"GENBANK number","Genus Species Name"
"DQ434069","Sialia currucoides"
"DQ434070","Sialia currucoides"
"DQ434073","Sialia currucoides"
"DQ434072","Sialia currucoides"
"DQ434071","Sialia currucoides"
"DQ434074","Sialia mexicana"
"DQ434075","Sialia mexicana"
"DQ434079","Sialia mexicana"
"DQ434076","Sialia mexicana"
"DQ434078","Sialia mexicana"
"DQ434080","Sialia mexicana"
"DQ434077","Sialia mexicana"
"DQ433408","Calcarius ornatus"
"DQ433407","Calcarius ornatus"
"DQ433405","Calcarius ornatus"
"DQ433406","Calcarius ornatus"
"DQ432795","Calcarius ornatus"
"DQ433404","Calcarius ornatus"
"DQ433403","Calcarius ornatus"
"DQ433409","Calcarius pictus"
"DQ432796","Calcarius pictus"
"DQ432833","Centrocercus minimus"
"DQ432832","Centrocercus minimus"
"GQ902789","Centrocercus urophasianus"
"GQ902788","Centrocercus urophasianus"
"GQ902787","Centrocercus urophasianus"
"GQ902786","Centrocercus urophasianus"
"DQ433466","Centrocercus urophasianus"
"DQ433465","Centrocercus urophasianus"
"DQ433464","Centrocercus urophasianus"
"DQ433463","Centrocercus urophasianus"
"DQ432834","Centrocercus urophasianus"
"GQ481580","Chlidonias leucopterus"
"GQ481579","Chlidonias leucopterus"
"GQ481578","Chlidonias leucopterus"
"EU525340","Chlidonias leucopterus"
"EU525339","Chlidonias leucopterus"
"GU571815","Chlidonias niger"
"GQ481583","Chlidonias niger"
"GQ481582","Chlidonias niger"
"GQ481581","Chlidonias niger"
"EU525343","Chlidonias niger"
"EU525342","Chlidonias niger"
"EU525341","Chlidonias niger"
"DQ433499","Chlidonias niger"
"AY666251","Chlidonias niger"
"AY666449","Cyanocitta cristata"
"AY666459","Cyanocitta cristata"
"AY666552","Cyanocitta cristata"
"AY666576","Cyanocitta cristata"
"DQ432877","Cyanocitta cristata"
"DQ432878","Cyanocitta stelleri"
"DQ432879","Cyanocitta stelleri"
"DQ432880","Cyanocitta stelleri"
"DQ432881","Cyanocitta stelleri"
"DQ432882","Cyanocitta stelleri"
"DQ432883","Cyanocitta stelleri"
"DQ434557","Cyanocitta cristata"
"DQ434558","Cyanocitta cristata"
"DQ434559","Cyanocitta cristata"
"DQ434560","Cyanocitta cristata"
"EU525345","Eudyptes pachyrhynchus"
"EU525344","Eudyptes pachyrhynchus"
"EU525349","Eudyptes robustus"
"EU525348","Eudyptes robustus"
"EU525347","Eudyptes robustus"
"EU525346","Eudyptes robustus"
"DQ432921","Euphagus carolinus"
"AY666525","Euphagus carolinus"
"AY666475","Euphagus carolinus"
"EU525404","Euphagus cyanocephalus"
"DQ433634","Euphagus cyanocephalus"
"DQ433633","Euphagus cyanocephalus"
"DQ433632","Euphagus cyanocephalus"
"DQ433631","Euphagus cyanocephalus"
"DQ433630","Euphagus cyanocephalus"
"DQ432922","Euphagus cyanocephalus"
"EU525418","Himantopus himantopus"
"EU525416","Himantopus himantopus"
"EU525417","Himantopus himantopus"
"EU525421","Himantopus himantopus"
"EU525420","Himantopus himantopus"
"EU525419","Himantopus himantopus"
"EU525422","Himantopus himantopus"
"FJ027651","Himantopus himantopus"
"FJ027652","Himantopus himantopus"
"FJ027650","Himantopus himantopus"
"EU525425","Himantopus himantopus"
"EU525424","Himantopus himantopus"
"EU525423","Himantopus himantopus"
"DQ432950","Himantopus mexicanus"
"DQ432949","Himantopus mexicanus"
"EU525426","Himantopus mexicanus"
"AY666255","Himantopus mexicanus"
"DQ433686","Icterus bullockii"
"DQ433687","Icterus bullockii"
"DQ433688","Icterus bullockii"
"DQ433689","Icterus bullockii"
"DQ433690","Icterus bullockii"
"AY666566","Icterus galbula"
"AY666586","Icterus galbula"
"DQ432952","Icterus galbula"
"DQ434610","Icterus galbula"
"DQ434611","Icterus galbula"
"EU525431","Icterus galbula"
"GU574448","Lagopus lagopus"
"GU574463","Lagopus lagopus"
"GU574464","Lagopus lagopus"
"GU574449","Lagopus lagopus"
"GU574461","Lagopus lagopus"
"GU574445","Lagopus lagopus"
"GU574460","Lagopus lagopus"
"GU574471","Lagopus lagopus"
"GU574447","Lagopus lagopus"
"GU574451","Lagopus lagopus"
"GU574457","Lagopus lagopus"
"GU574444","Lagopus lagopus"
"GU574459","Lagopus lagopus"
"GU574456","Lagopus lagopus"
"GU574446","Lagopus lagopus"
"GU574453","Lagopus lagopus"
"GU574443","Lagopus lagopus"
"GU574473","Lagopus lagopus"
"DQ433712","Lagopus lagopus"
"GU571932","Lagopus lagopus"
"GU571931","Lagopus lagopus"
"DQ433709","Lagopus lagopus"
"DQ433713","Lagopus lagopus"
"GU571439","Lagopus lagopus"
"GU571438","Lagopus lagopus"
"GQ482000","Lagopus lagopus"
"GQ481998","Lagopus lagopus"
"GQ481996","Lagopus lagopus"
"GQ481999","Lagopus lagopus"
"GQ481997","Lagopus lagopus"
"DQ433711","Lagopus lagopus"
"DQ433710","Lagopus lagopus"
"GU574474","Lagopus muta"
"GU574466","Lagopus muta"
"GU574470","Lagopus muta"
"GU574468","Lagopus muta"
