endpoint,chemical,conc,resp
speed(blue1)_d7,Chlorpyrifos,-6.500312917,37.23689425
speed(blue1)_d7,Chlorpyrifos,-6.500312917,-0.311761959
speed(blue1)_d7,Chlorpyrifos,-6.500312917,12.56837324
speed(blue1)_d7,Chlorpyrifos,-6.500312917,0.346123802
speed(blue1)_d7,Chlorpyrifos,-6.500312917,24.50192071
speed(blue1)_d7,Chlorpyrifos,-6.500312917,0.027154918
speed(blue1)_d7,Chlorpyrifos,-6.500312917,-0.36431741
speed(blue1)_d7,Chlorpyrifos,-6.500312917,19.59185756
speed(blue1)_d7,Chlorpyrifos,-6.000312917,-0.781789068
speed(blue1)_d7,Chlorpyrifos,-6.000312917,40.36336466
speed(blue1)_d7,Chlorpyrifos,-6.000312917,25.86809214
speed(blue1)_d7,Chlorpyrifos,-6.000312917,19.38278705
speed(blue1)_d7,Chlorpyrifos,-6.000312917,3.946052809
speed(blue1)_d7,Chlorpyrifos,-6.000312917,-2.318506095
speed(blue1)_d7,Chlorpyrifos,-6.000312917,32.37807756
speed(blue1)_d7,Chlorpyrifos,-6.000312917,0.137631818
speed(blue1)_d7,Chlorpyrifos,-5.500312917,35.4654076
speed(blue1)_d7,Chlorpyrifos,-5.500312917,1.27618754
speed(blue1)_d7,Chlorpyrifos,-5.500312917,27.28572183
speed(blue1)_d7,Chlorpyrifos,-5.500312917,1.076412058
speed(blue1)_d7,Chlorpyrifos,-5.500312917,17.65459844
speed(blue1)_d7,Chlorpyrifos,-5.500312917,-1.775928777
speed(blue1)_d7,Chlorpyrifos,-5.500312917,-0.489122351
speed(blue1)_d7,Chlorpyrifos,-5.500312917,23.2211728
speed(blue1)_d7,Chlorpyrifos,-5.000312917,-1.643004328
speed(blue1)_d7,Chlorpyrifos,-5.000312917,-1.398479093
speed(blue1)_d7,Chlorpyrifos,-5.000312917,-1.974061878
speed(blue1)_d7,Chlorpyrifos,-5.000312917,-1.007404605
speed(blue1)_d7,Chlorpyrifos,-5.000312917,-2.281214024
speed(blue1)_d7,Chlorpyrifos,-5.000312917,4.886854192
speed(blue1)_d7,Chlorpyrifos,-5.000312917,-1.340511875
speed(blue1)_d7,Chlorpyrifos,-5.000312917,9.915782027
speed(blue1)_d7,Chlorpyrifos,-4.500312917,-2.524733807
speed(blue1)_d7,Chlorpyrifos,-4.500312917,-1.813596884
speed(blue1)_d7,Chlorpyrifos,-4.500312917,-2.283050426
speed(blue1)_d7,Chlorpyrifos,-4.500312917,NA
speed(blue1)_d7,Chlorpyrifos,-4.500312917,-2.517218721
speed(blue1)_d7,Chlorpyrifos,-4.500312917,NA
speed(blue1)_d7,Chlorpyrifos,-4.500312917,NA
speed(blue1)_d7,Chlorpyrifos,-4.500312917,NA
speed(blue1)_d7,Chlorpyrifos,-6.500312917,18.5180372
speed(blue1)_d7,Chlorpyrifos,-6.500312917,29.50839065
speed(blue1)_d7,Chlorpyrifos,-6.500312917,-13.06355107
speed(blue1)_d7,Chlorpyrifos,-6.500312917,-13.31443197
speed(blue1)_d7,Chlorpyrifos,-6.500312917,-13.99448871
speed(blue1)_d7,Chlorpyrifos,-6.500312917,6.611777516
speed(blue1)_d7,Chlorpyrifos,-6.500312917,10.19124748
speed(blue1)_d7,Chlorpyrifos,-6.500312917,45.44553604
speed(blue1)_d7,Chlorpyrifos,-6.000312917,-13.38478122
speed(blue1)_d7,Chlorpyrifos,-6.000312917,-14.33821623
speed(blue1)_d7,Chlorpyrifos,-6.000312917,-8.721231753
speed(blue1)_d7,Chlorpyrifos,-6.000312917,-4.365982426
speed(blue1)_d7,Chlorpyrifos,-6.000312917,-14.12356073
speed(blue1)_d7,Chlorpyrifos,-6.000312917,2.667623624
speed(blue1)_d7,Chlorpyrifos,-6.000312917,-14.06685903
speed(blue1)_d7,Chlorpyrifos,-6.000312917,20.8649431
speed(blue1)_d7,Chlorpyrifos,-5.500312917,-11.83933685
speed(blue1)_d7,Chlorpyrifos,-5.500312917,-14.52663477
speed(blue1)_d7,Chlorpyrifos,-5.500312917,4.566568567
speed(blue1)_d7,Chlorpyrifos,-5.500312917,-13.12353135
speed(blue1)_d7,Chlorpyrifos,-5.500312917,-13.23607728
speed(blue1)_d7,Chlorpyrifos,-5.500312917,-6.870469564
speed(blue1)_d7,Chlorpyrifos,-5.500312917,-14.45573184
speed(blue1)_d7,Chlorpyrifos,-5.500312917,13.64988031
speed(blue1)_d7,Chlorpyrifos,-5.000312917,-12.46270851
speed(blue1)_d7,Chlorpyrifos,-5.000312917,-8.385865438
speed(blue1)_d7,Chlorpyrifos,-5.000312917,-3.861341475
speed(blue1)_d7,Chlorpyrifos,-5.000312917,-8.982730704
speed(blue1)_d7,Chlorpyrifos,-5.000312917,-12.78726687
speed(blue1)_d7,Chlorpyrifos,-5.000312917,-12.05571675
speed(blue1)_d7,Chlorpyrifos,-5.000312917,-0.329698184
speed(blue1)_d7,Chlorpyrifos,-5.000312917,-14.04731941
speed(blue1)_d7,Chlorpyrifos,-4.500312917,-13.88185771
speed(blue1)_d7,Chlorpyrifos,-4.500312917,-8.4216657
speed(blue1)_d7,Chlorpyrifos,-4.500312917,-15.30054764
speed(blue1)_d7,Chlorpyrifos,-4.500312917,-15.21304232
speed(blue1)_d7,Chlorpyrifos,-4.500312917,-14.57967043
speed(blue1)_d7,Chlorpyrifos,-4.500312917,-14.09243975
speed(blue1)_d7,Chlorpyrifos,-4.500312917,-14.31571359
speed(blue1)_d7,Chlorpyrifos,-4.500312917,-15.59048077
speed(blue1)_d7,Chlorpyrifos,-6.500312917,3.976687696
speed(blue1)_d7,Chlorpyrifos,-6.500312917,12.54856167
speed(blue1)_d7,Chlorpyrifos,-6.500312917,7.461119819
speed(blue1)_d7,Chlorpyrifos,-6.500312917,-11.78960318
speed(blue1)_d7,Chlorpyrifos,-6.500312917,67.69175762
speed(blue1)_d7,Chlorpyrifos,-6.500312917,-2.115855448
speed(blue1)_d7,Chlorpyrifos,-6.500312917,-6.411769209
speed(blue1)_d7,Chlorpyrifos,-6.500312917,3.649440745
speed(blue1)_d7,Chlorpyrifos,-6.000312917,-5.980669245
speed(blue1)_d7,Chlorpyrifos,-6.000312917,-6.016290457
speed(blue1)_d7,Chlorpyrifos,-6.000312917,20.40684484
speed(blue1)_d7,Chlorpyrifos,-6.000312917,11.75509364
speed(blue1)_d7,Chlorpyrifos,-6.000312917,12.32277369
speed(blue1)_d7,Chlorpyrifos,-6.000312917,-22.48696443
speed(blue1)_d7,Chlorpyrifos,-6.000312917,-22.68321111
speed(blue1)_d7,Chlorpyrifos,-6.000312917,-25.01154859
speed(blue1)_d7,Chlorpyrifos,-5.500312917,-14.57434235
speed(blue1)_d7,Chlorpyrifos,-5.500312917,-15.78743694
speed(blue1)_d7,Chlorpyrifos,-5.500312917,-25.72194707
speed(blue1)_d7,Chlorpyrifos,-5.500312917,-10.68908584
speed(blue1)_d7,Chlorpyrifos,-5.500312917,-24.58101207
speed(blue1)_d7,Chlorpyrifos,-5.500312917,-24.96249321
speed(blue1)_d7,Chlorpyrifos,-5.500312917,-8.491683898
speed(blue1)_d7,Chlorpyrifos,-5.500312917,-26.96177356
speed(blue1)_d7,Chlorpyrifos,-5.000312917,-24.97900859
speed(blue1)_d7,Chlorpyrifos,-5.000312917,-24.83696553
speed(blue1)_d7,Chlorpyrifos,-5.000312917,-21.10228776
speed(blue1)_d7,Chlorpyrifos,-5.000312917,-25.74963912
speed(blue1)_d7,Chlorpyrifos,-5.000312917,-24.02182376
speed(blue1)_d7,Chlorpyrifos,-5.000312917,-16.72089625
speed(blue1)_d7,Chlorpyrifos,-5.000312917,-25.80552399
speed(blue1)_d7,Chlorpyrifos,-5.000312917,-25.41246057
speed(blue1)_d7,Chlorpyrifos,-4.500312917,NA
speed(blue1)_d7,Chlorpyrifos,-4.500312917,NA
speed(blue1)_d7,Chlorpyrifos,-4.500312917,NA
speed(blue1)_d7,Chlorpyrifos,-4.500312917,NA
speed(blue1)_d7,Chlorpyrifos,-4.500312917,NA
speed(blue1)_d7,Chlorpyrifos,-4.500312917,-27.10437093
speed(blue1)_d7,Chlorpyrifos,-4.500312917,NA
speed(blue1)_d7,Chlorpyrifos,-4.500312917,NA
speed(blue1)_d7,Chlorpyrifos oxon ,-7.500312917,-0.365106086
speed(blue1)_d7,Chlorpyrifos oxon ,-7.500312917,4.674363612
speed(blue1)_d7,Chlorpyrifos oxon ,-7.500312917,25.77273654
speed(blue1)_d7,Chlorpyrifos oxon ,-7.500312917,39.75189622
speed(blue1)_d7,Chlorpyrifos oxon ,-7.500312917,-2.044871298
speed(blue1)_d7,Chlorpyrifos oxon ,-7.500312917,-0.996028311
speed(blue1)_d7,Chlorpyrifos oxon ,-7.500312917,-2.758040222
speed(blue1)_d7,Chlorpyrifos oxon ,-7.500312917,32.83569872
speed(blue1)_d7,Chlorpyrifos oxon ,-7.000312917,14.85048859
speed(blue1)_d7,Chlorpyrifos oxon ,-7.000312917,4.843529409
speed(blue1)_d7,Chlorpyrifos oxon ,-7.000312917,-1.485365736
speed(blue1)_d7,Chlorpyrifos oxon ,-7.000312917,12.30095156
speed(blue1)_d7,Chlorpyrifos oxon ,-7.000312917,55.10103092
speed(blue1)_d7,Chlorpyrifos oxon ,-7.000312917,8.640387246
speed(blue1)_d7,Chlorpyrifos oxon ,-7.000312917,34.94101073
speed(blue1)_d7,Chlorpyrifos oxon ,-7.000312917,23.32289176
speed(blue1)_d7,Chlorpyrifos oxon ,-6.500312917,33.82408659
speed(blue1)_d7,Chlorpyrifos oxon ,-6.500312917,-2.438969562
speed(blue1)_d7,Chlorpyrifos oxon ,-6.500312917,15.36563067
speed(blue1)_d7,Chlorpyrifos oxon ,-6.500312917,56.24287297
speed(blue1)_d7,Chlorpyrifos oxon ,-6.500312917,24.12467125
speed(blue1)_d7,Chlorpyrifos oxon ,-6.500312917,16.87476613
speed(blue1)_d7,Chlorpyrifos oxon ,-6.500312917,3.382839538
speed(blue1)_d7,Chlorpyrifos oxon ,-6.500312917,0.053357005
speed(blue1)_d7,Chlorpyrifos oxon ,-6.000312917,-2.14744336
speed(blue1)_d7,Chlorpyrifos oxon ,-6.000312917,-3.208636492
speed(blue1)_d7,Chlorpyrifos oxon ,-6.000312917,-2.560640454
speed(blue1)_d7,Chlorpyrifos oxon ,-6.000312917,16.18983989
speed(blue1)_d7,Chlorpyrifos oxon ,-6.000312917,3.392273944
speed(blue1)_d7,Chlorpyrifos oxon ,-6.000312917,-1.10497326
speed(blue1)_d7,Chlorpyrifos oxon ,-6.000312917,2.431266803
speed(blue1)_d7,Chlorpyrifos oxon ,-6.000312917,-1.218311575
speed(blue1)_d7,Chlorpyrifos oxon ,-5.500312917,NA
speed(blue1)_d7,Chlorpyrifos oxon ,-5.500312917,-2.337696867
speed(blue1)_d7,Chlorpyrifos oxon ,-5.500312917,-3.064408295
speed(blue1)_d7,Chlorpyrifos oxon ,-5.500312917,-2.11963535
speed(blue1)_d7,Chlorpyrifos oxon ,-5.500312917,-1.217745723
speed(blue1)_d7,Chlorpyrifos oxon ,-5.500312917,NA
speed(blue1)_d7,Chlorpyrifos oxon ,-5.500312917,NA
speed(blue1)_d7,Chlorpyrifos oxon ,-5.500312917,NA
speed(blue1)_d7,Chlorpyrifos oxon ,-7.500312917,0.526240602
speed(blue1)_d7,Chlorpyrifos oxon ,-7.500312917,4.216789456
speed(blue1)_d7,Chlorpyrifos oxon ,-7.500312917,0.963092699
speed(blue1)_d7,Chlorpyrifos oxon ,-7.500312917,0.781264628
speed(blue1)_d7,Chlorpyrifos oxon ,-7.500312917,6.820752363
speed(blue1)_d7,Chlorpyrifos oxon ,-7.500312917,-0.101672267
speed(blue1)_d7,Chlorpyrifos oxon ,-7.500312917,-0.131235903
speed(blue1)_d7,Chlorpyrifos oxon ,-7.500312917,-0.35497684
speed(blue1)_d7,Chlorpyrifos oxon ,-7.000312917,4.605087096
speed(blue1)_d7,Chlorpyrifos oxon ,-7.000312917,1.042336333
speed(blue1)_d7,Chlorpyrifos oxon ,-7.000312917,38.26320531
speed(blue1)_d7,Chlorpyrifos oxon ,-7.000312917,0.109071739
speed(blue1)_d7,Chlorpyrifos oxon ,-7.000312917,7.719026191
speed(blue1)_d7,Chlorpyrifos oxon ,-7.000312917,-0.215212106
speed(blue1)_d7,Chlorpyrifos oxon ,-7.000312917,19.38331064
speed(blue1)_d7,Chlorpyrifos oxon ,-7.000312917,85.45951922
speed(blue1)_d7,Chlorpyrifos oxon ,-6.500312917,7.851534287
speed(blue1)_d7,Chlorpyrifos oxon ,-6.500312917,2.842400738
speed(blue1)_d7,Chlorpyrifos oxon ,-6.500312917,2.245612827
speed(blue1)_d7,Chlorpyrifos oxon ,-6.500312917,0.893715126
speed(blue1)_d7,Chlorpyrifos oxon ,-6.500312917,20.69552227
speed(blue1)_d7,Chlorpyrifos oxon ,-6.500312917,1.116948303
speed(blue1)_d7,Chlorpyrifos oxon ,-6.500312917,73.96937388
speed(blue1)_d7,Chlorpyrifos oxon ,-6.500312917,27.60563257
speed(blue1)_d7,Chlorpyrifos oxon ,-6.000312917,0.853574939
speed(blue1)_d7,Chlorpyrifos oxon ,-6.000312917,0.54111252
speed(blue1)_d7,Chlorpyrifos oxon ,-6.000312917,-0.536102048
speed(blue1)_d7,Chlorpyrifos oxon ,-6.000312917,-0.353606838
speed(blue1)_d7,Chlorpyrifos oxon ,-6.000312917,3.969417111
speed(blue1)_d7,Chlorpyrifos oxon ,-6.000312917,29.26617024
speed(blue1)_d7,Chlorpyrifos oxon ,-6.000312917,0.137694981
speed(blue1)_d7,Chlorpyrifos oxon ,-6.000312917,0.71757454
speed(blue1)_d7,Chlorpyrifos oxon ,-5.500312917,-0.641776159
speed(blue1)_d7,Chlorpyrifos oxon ,-5.500312917,-0.528487379
speed(blue1)_d7,Chlorpyrifos oxon ,-5.500312917,0.052184127
speed(blue1)_d7,Chlorpyrifos oxon ,-5.500312917,0.84804783
speed(blue1)_d7,Chlorpyrifos oxon ,-5.500312917,-0.581949462
speed(blue1)_d7,Chlorpyrifos oxon ,-5.500312917,-0.260403428
speed(blue1)_d7,Chlorpyrifos oxon ,-5.500312917,-0.211567203
speed(blue1)_d7,Chlorpyrifos oxon ,-5.500312917,-0.0642961
speed(blue1)_d7,Chlorpyrifos oxon ,-7.500312917,22.91201488
speed(blue1)_d7,Chlorpyrifos oxon ,-7.500312917,-18.53810069
speed(blue1)_d7,Chlorpyrifos oxon ,-7.500312917,52.91951795
speed(blue1)_d7,Chlorpyrifos oxon ,-7.500312917,-20.77193568
speed(blue1)_d7,Chlorpyrifos oxon ,-7.500312917,18.19345349
speed(blue1)_d7,Chlorpyrifos oxon ,-7.500312917,-2.285831193
speed(blue1)_d7,Chlorpyrifos oxon ,-7.500312917,-24.79804723
speed(blue1)_d7,Chlorpyrifos oxon ,-7.500312917,-0.34110475
speed(blue1)_d7,Chlorpyrifos oxon ,-7.000312917,-18.24256207
speed(blue1)_d7,Chlorpyrifos oxon ,-7.000312917,-24.45799477
speed(blue1)_d7,Chlorpyrifos oxon ,-7.000312917,-8.47895981
speed(blue1)_d7,Chlorpyrifos oxon ,-7.000312917,-30.38814405
speed(blue1)_d7,Chlorpyrifos oxon ,-7.000312917,-30.52091472
speed(blue1)_d7,Chlorpyrifos oxon ,-7.000312917,-30.73562205
speed(blue1)_d7,Chlorpyrifos oxon ,-7.000312917,-6.451187068
speed(blue1)_d7,Chlorpyrifos oxon ,-7.000312917,-10.4410742
speed(blue1)_d7,Chlorpyrifos oxon ,-6.500312917,-27.96916354
speed(blue1)_d7,Chlorpyrifos oxon ,-6.500312917,-23.3702758
speed(blue1)_d7,Chlorpyrifos oxon ,-6.500312917,-29.67150232
speed(blue1)_d7,Chlorpyrifos oxon ,-6.500312917,-31.11473127
speed(blue1)_d7,Chlorpyrifos oxon ,-6.500312917,-6.594431042
speed(blue1)_d7,Chlorpyrifos oxon ,-6.500312917,-29.93761545
speed(blue1)_d7,Chlorpyrifos oxon ,-6.500312917,-30.96051856
speed(blue1)_d7,Chlorpyrifos oxon ,-6.500312917,-28.885472
speed(blue1)_d7,Chlorpyrifos oxon ,-6.000312917,-27.35314138
speed(blue1)_d7,Chlorpyrifos oxon ,-6.000312917,-29.73717984
speed(blue1)_d7,Chlorpyrifos oxon ,-6.000312917,-30.29570246
speed(blue1)_d7,Chlorpyrifos oxon ,-6.000312917,-22.01395176
speed(blue1)_d7,Chlorpyrifos oxon ,-6.000312917,-30.58714184
speed(blue1)_d7,Chlorpyrifos oxon ,-6.000312917,-30.98461997
speed(blue1)_d7,Chlorpyrifos oxon ,-6.000312917,-29.33446459
speed(blue1)_d7,Chlorpyrifos oxon ,-6.000312917,-30.57023526
speed(blue1)_d7,Chlorpyrifos oxon ,-5.500312917,-28.79110988
speed(blue1)_d7,Chlorpyrifos oxon ,-5.500312917,-30.16633661
speed(blue1)_d7,Chlorpyrifos oxon ,-5.500312917,-31.18742015
speed(blue1)_d7,Chlorpyrifos oxon ,-5.500312917,-31.59423945
speed(blue1)_d7,Chlorpyrifos oxon ,-5.500312917,-31.71385739
speed(blue1)_d7,Chlorpyrifos oxon ,-5.500312917,NA
speed(blue1)_d7,Chlorpyrifos oxon ,-5.500312917,-31.68689623
speed(blue1)_d7,Chlorpyrifos oxon ,-5.500312917,-31.61784026
speed(blue1)_d7,Diazinon,-6.500312917,-4.116830746
speed(blue1)_d7,Diazinon,-6.500312917,-0.759374055
speed(blue1)_d7,Diazinon,-6.500312917,-12.79633195
speed(blue1)_d7,Diazinon,-6.500312917,64.20582772
speed(blue1)_d7,Diazinon,-6.500312917,-11.79617728
speed(blue1)_d7,Diazinon,-6.500312917,-9.743564562
speed(blue1)_d7,Diazinon,-6.500312917,-13.41133737
speed(blue1)_d7,Diazinon,-6.500312917,6.835901822
speed(blue1)_d7,Diazinon,-6.000312917,27.30753162
speed(blue1)_d7,Diazinon,-6.000312917,-3.764814121
speed(blue1)_d7,Diazinon,-6.000312917,-10.23458533
speed(blue1)_d7,Diazinon,-6.000312917,1.806739301
speed(blue1)_d7,Diazinon,-6.000312917,-13.85127256
speed(blue1)_d7,Diazinon,-6.000312917,-13.92924504
speed(blue1)_d7,Diazinon,-6.000312917,-12.37504314
speed(blue1)_d7,Diazinon,-6.000312917,10.22123492
speed(blue1)_d7,Diazinon,-5.500312917,17.58876825
speed(blue1)_d7,Diazinon,-5.500312917,-7.009927756
speed(blue1)_d7,Diazinon,-5.500312917,7.927872923
speed(blue1)_d7,Diazinon,-5.500312917,-13.40970763
speed(blue1)_d7,Diazinon,-5.500312917,-12.19781084
speed(blue1)_d7,Diazinon,-5.500312917,-10.81402646
speed(blue1)_d7,Diazinon,-5.500312917,-13.52734391
speed(blue1)_d7,Diazinon,-5.500312917,-13.21152197
speed(blue1)_d7,Diazinon,-5.000312917,-7.305793169
speed(blue1)_d7,Diazinon,-5.000312917,-0.312384548
speed(blue1)_d7,Diazinon,-5.000312917,-12.4321742
speed(blue1)_d7,Diazinon,-5.000312917,-9.628911825
speed(blue1)_d7,Diazinon,-5.000312917,-3.052744925
speed(blue1)_d7,Diazinon,-5.000312917,-12.86714006
speed(blue1)_d7,Diazinon,-5.000312917,-4.601992074
speed(blue1)_d7,Diazinon,-5.000312917,-7.4549283
speed(blue1)_d7,Diazinon,-4.500312917,-11.35411484
speed(blue1)_d7,Diazinon,-4.500312917,0.570157347
speed(blue1)_d7,Diazinon,-4.500312917,34.87256249
speed(blue1)_d7,Diazinon,-4.500312917,-12.31482603
speed(blue1)_d7,Diazinon,-4.500312917,-10.08947681
speed(blue1)_d7,Diazinon,-4.500312917,-3.50289483
speed(blue1)_d7,Diazinon,-4.500312917,-7.825550457
speed(blue1)_d7,Diazinon,-4.500312917,-11.69868423
speed(blue1)_d7,Diazinon,-6.500312917,4.404527314
speed(blue1)_d7,Diazinon,-6.500312917,-0.200749161
speed(blue1)_d7,Diazinon,-6.500312917,-0.588644796
speed(blue1)_d7,Diazinon,-6.500312917,-1.371103356
speed(blue1)_d7,Diazinon,-6.500312917,-1.255505355
speed(blue1)_d7,Diazinon,-6.500312917,0.056506214
speed(blue1)_d7,Diazinon,-6.500312917,-0.687982207
speed(blue1)_d7,Diazinon,-6.500312917,5.758671738
speed(blue1)_d7,Diazinon,-6.000312917,-0.762214336
speed(blue1)_d7,Diazinon,-6.000312917,0.736584878
speed(blue1)_d7,Diazinon,-6.000312917,18.21718876
speed(blue1)_d7,Diazinon,-6.000312917,-1.0392458
speed(blue1)_d7,Diazinon,-6.000312917,0.659715446
speed(blue1)_d7,Diazinon,-6.000312917,-0.242591098
speed(blue1)_d7,Diazinon,-6.000312917,3.157163959
speed(blue1)_d7,Diazinon,-6.000312917,1.301481845
speed(blue1)_d7,Diazinon,-5.500312917,14.07676253
speed(blue1)_d7,Diazinon,-5.500312917,-0.212858105
speed(blue1)_d7,Diazinon,-5.500312917,-0.004863757
speed(blue1)_d7,Diazinon,-5.500312917,-1.098863113
speed(blue1)_d7,Diazinon,-5.500312917,-0.838623039
speed(blue1)_d7,Diazinon,-5.500312917,0.165948
speed(blue1)_d7,Diazinon,-5.500312917,0.160485121
speed(blue1)_d7,Diazinon,-5.500312917,75.71271814
speed(blue1)_d7,Diazinon,-5.000312917,-1.072425936
speed(blue1)_d7,Diazinon,-5.000312917,2.181067381
speed(blue1)_d7,Diazinon,-5.000312917,-0.846866733
speed(blue1)_d7,Diazinon,-5.000312917,-1.054069151
speed(blue1)_d7,Diazinon,-5.000312917,-1.143812012
speed(blue1)_d7,Diazinon,-5.000312917,0.045818891
speed(blue1)_d7,Diazinon,-5.000312917,-0.554186603
speed(blue1)_d7,Diazinon,-5.000312917,0.509011717
speed(blue1)_d7,Diazinon,-4.500312917,4.590487911
speed(blue1)_d7,Diazinon,-4.500312917,2.31329358
speed(blue1)_d7,Diazinon,-4.500312917,4.820471909
speed(blue1)_d7,Diazinon,-4.500312917,2.59057997
speed(blue1)_d7,Diazinon,-4.500312917,0.033808655
speed(blue1)_d7,Diazinon,-4.500312917,-1.33150985
speed(blue1)_d7,Diazinon,-4.500312917,-1.215282005
speed(blue1)_d7,Diazinon,-4.500312917,3.697654728
speed(blue1)_d7,Diazinon,-6.500312917,0.489843331
speed(blue1)_d7,Diazinon,-6.500312917,40.62793271
speed(blue1)_d7,Diazinon,-6.500312917,79.8029571
speed(blue1)_d7,Diazinon,-6.500312917,-0.362476932
speed(blue1)_d7,Diazinon,-6.500312917,-0.351847194
speed(blue1)_d7,Diazinon,-6.500312917,-1.770097735
speed(blue1)_d7,Diazinon,-6.500312917,3.266972534
speed(blue1)_d7,Diazinon,-6.500312917,1.006515751
speed(blue1)_d7,Diazinon,-6.000312917,7.580826351
speed(blue1)_d7,Diazinon,-6.000312917,16.89721619
speed(blue1)_d7,Diazinon,-6.000312917,1.503330415
speed(blue1)_d7,Diazinon,-6.000312917,-1.339748353
speed(blue1)_d7,Diazinon,-6.000312917,-2.164819997
speed(blue1)_d7,Diazinon,-6.000312917,3.359863681
speed(blue1)_d7,Diazinon,-6.000312917,6.26343452
speed(blue1)_d7,Diazinon,-6.000312917,4.086696812
speed(blue1)_d7,Diazinon,-5.500312917,1.87317326
speed(blue1)_d7,Diazinon,-5.500312917,4.23248757
speed(blue1)_d7,Diazinon,-5.500312917,-1.726936629
speed(blue1)_d7,Diazinon,-5.500312917,6.362375695
speed(blue1)_d7,Diazinon,-5.500312917,-2.062513482
speed(blue1)_d7,Diazinon,-5.500312917,-2.330381686
speed(blue1)_d7,Diazinon,-5.500312917,1.274910519
speed(blue1)_d7,Diazinon,-5.500312917,35.14644637
speed(blue1)_d7,Diazinon,-5.000312917,-1.602015931
speed(blue1)_d7,Diazinon,-5.000312917,23.69870624
speed(blue1)_d7,Diazinon,-5.000312917,-3.018927548
speed(blue1)_d7,Diazinon,-5.000312917,0.584683984
speed(blue1)_d7,Diazinon,-5.000312917,60.23330116
speed(blue1)_d7,Diazinon,-5.000312917,6.966501729
speed(blue1)_d7,Diazinon,-5.000312917,-1.325774053
speed(blue1)_d7,Diazinon,-5.000312917,-1.812750281
speed(blue1)_d7,Diazinon,-4.500312917,-0.216463728
speed(blue1)_d7,Diazinon,-4.500312917,2.177505699
speed(blue1)_d7,Diazinon,-4.500312917,2.019276764
speed(blue1)_d7,Diazinon,-4.500312917,2.225848338
speed(blue1)_d7,Diazinon,-4.500312917,0.159711899
speed(blue1)_d7,Diazinon,-4.500312917,-0.271786215
speed(blue1)_d7,Diazinon,-4.500312917,-1.891097727
speed(blue1)_d7,Diazinon,-4.500312917,-0.99872965
speed(blue1)_d7,Physostigmine,-7,-28.47166732
speed(blue1)_d7,Physostigmine,-7,85.85715576
speed(blue1)_d7,Physostigmine,-7,65.21232739
speed(blue1)_d7,Physostigmine,-7,61.49922314
speed(blue1)_d7,Physostigmine,-7,43.17786981
speed(blue1)_d7,Physostigmine,-7,-28.88446628
speed(blue1)_d7,Physostigmine,-7,-30.40611777
speed(blue1)_d7,Physostigmine,-7,3.364454492
speed(blue1)_d7,Physostigmine,-6.5,-28.73505843
speed(blue1)_d7,Physostigmine,-6.5,1.713016935
speed(blue1)_d7,Physostigmine,-6.5,-21.38318869
speed(blue1)_d7,Physostigmine,-6.5,-21.24752922
speed(blue1)_d7,Physostigmine,-6.5,36.33550901
speed(blue1)_d7,Physostigmine,-6.5,-27.27729581
speed(blue1)_d7,Physostigmine,-6.5,17.27268525
speed(blue1)_d7,Physostigmine,-6.5,-14.24020361
speed(blue1)_d7,Physostigmine,-6,27.09705269
speed(blue1)_d7,Physostigmine,-6,-4.270931734
speed(blue1)_d7,Physostigmine,-6,-7.453749545
speed(blue1)_d7,Physostigmine,-6,-22.74608396
speed(blue1)_d7,Physostigmine,-6,-0.716642447
speed(blue1)_d7,Physostigmine,-6,-9.240806797
speed(blue1)_d7,Physostigmine,-6,-22.19617334
speed(blue1)_d7,Physostigmine,-6,-28.29520468
speed(blue1)_d7,Physostigmine,-5.5,-15.0880368
speed(blue1)_d7,Physostigmine,-5.5,-26.9940584
speed(blue1)_d7,Physostigmine,-5.5,15.73724906
speed(blue1)_d7,Physostigmine,-5.5,-21.35985655
speed(blue1)_d7,Physostigmine,-5.5,-29.63131986
speed(blue1)_d7,Physostigmine,-5.5,-29.32539769
speed(blue1)_d7,Physostigmine,-5.5,-5.557388112
speed(blue1)_d7,Physostigmine,-5.5,-18.68812976
speed(blue1)_d7,Physostigmine,-5,-15.43019395
speed(blue1)_d7,Physostigmine,-5,-28.63154203
speed(blue1)_d7,Physostigmine,-5,-25.32752258
speed(blue1)_d7,Physostigmine,-5,-29.28196686
speed(blue1)_d7,Physostigmine,-5,-25.0865756
speed(blue1)_d7,Physostigmine,-5,-26.73394979
speed(blue1)_d7,Physostigmine,-5,-28.6649726
speed(blue1)_d7,Physostigmine,-5,-28.45168456
speed(blue1)_d7,Physostigmine,-7,-1.224460535
speed(blue1)_d7,Physostigmine,-7,-2.524997436
speed(blue1)_d7,Physostigmine,-7,1.67378969
speed(blue1)_d7,Physostigmine,-7,-2.087499908
speed(blue1)_d7,Physostigmine,-7,-1.483122958
speed(blue1)_d7,Physostigmine,-7,-2.044532654
speed(blue1)_d7,Physostigmine,-7,9.367729526
speed(blue1)_d7,Physostigmine,-7,-2.147445758
speed(blue1)_d7,Physostigmine,-6.5,35.8920601
speed(blue1)_d7,Physostigmine,-6.5,-2.651790249
speed(blue1)_d7,Physostigmine,-6.5,-2.454485993
speed(blue1)_d7,Physostigmine,-6.5,-2.559859356
speed(blue1)_d7,Physostigmine,-6.5,8.547185988
speed(blue1)_d7,Physostigmine,-6.5,14.96422064
speed(blue1)_d7,Physostigmine,-6.5,-2.038302921
