number,n_sam,n_sp,skew,rich_full,simp_full,shan_full,rich_med,rich_2.5,rich_97.5,simp_med,simp_2.5,simp_97.5,shan_med,shan_2.5,shan_97.5,rar_med,rar_2.5,rar_97.5,bray_med,bray_2.5,bray_97.5,jac_med,jac_2.5,jac_97.5
1,100,30,-3.409060232,4,1.000002423,1.81E-05,1,1,1,1,1,1,0,0,0,NA,NA,NA,0.25,0.4625,0.2,0.25,0.4625,0.2
2,200,30,-3.409060232,4,1.000002615,1.93E-05,1,1,1,1,1,1,0,0,0,NA,NA,NA,0.25,0.333333333,0.2,0.25,0.333333333,0.2
3,500,30,-3.409060232,4.5,1.000002346,1.78E-05,1,1,1,1,1,1,0,0,0,NA,NA,NA,0.225,0.4625,0.166666667,0.225,0.4625,0.166666667
4,1000,30,-3.409060232,4,1.0000025,1.88E-05,1,1,1,1,1,1,0,0,0,1,1,1,0.25,0.4625,0.185416667,0.25,0.4625,0.185416667
5,2500,30,-3.409060232,4,1.000002269,1.73E-05,1,1,1,1,1,1,0,0,0,1,1,1,0.25,0.333333333,0.174166667,0.25,0.333333333,0.174166667
6,5000,30,-3.409060232,4,1.000002654,1.99E-05,1,1,1,1,1,1,0,0,0,1,1,1,0.25,0.333333333,0.2,0.25,0.333333333,0.2
7,7500,30,-3.409060232,4,1.000002423,1.84E-05,1,1,1,1,1,1,0,0,0,1,1,1,0.25,0.314583333,0.166666667,0.25,0.314583333,0.166666667
8,10000,30,-3.409060232,4,1.000002538,1.91E-05,1,1,1.775,1,1,1.000155016,0,0,0.000791298,1,1,1,0.25,0.333333333,0.174166667,0.25,0.4625,0.174166667
9,100,30,-1.704530116,30,1.004073802,0.018375191,1,1,2,1,1,1.020199959,0,0,0.056001534,NA,NA,NA,0.033333333,0.066666667,0.033333333,0.033333333,0.066666667,0.033333333
10,200,30,-1.704530116,30,1.004089355,0.018429582,1.5,1,2.775,1.005024999,1,1.017956551,0.015739533,0,0.05585587,NA,NA,NA,0.05,0.071788855,0.033333333,0.05,0.0925,0.033333333
11,500,30,-1.704530116,30,1.004074804,0.018365038,1.5,1,2,1.002004,1,1.004008,0.007213607,0,0.014427215,NA,NA,NA,0.041263401,0.066666667,0.033333333,0.05,0.066666667,0.033333333
12,1000,30,-1.704530116,30,1.0040659,0.018331648,2,1,3,1.002002,1,1.008691002,0.007907255,0,0.027954316,2,2,2,0.066666667,0.095635583,0.033333333,0.066666667,0.1,0.033333333
13,2500,30,-1.704530116,30,1.00407747,0.018370339,4,3,5.775,1.004412989,1.0025841,1.005621683,0.018196774,0.010655796,0.023422511,2.584172885,2.584172885,2.584172885,0.12960096,0.166606913,0.058024665,0.133333333,0.1925,0.1
14,5000,30,-1.704530116,30,1.004081876,0.018387622,6,3.225,8.775,1.005015267,1.001471584,1.006337203,0.019790028,0.006717577,0.026533905,2.160032006,2.160032006,2.160032006,0.160322535,0.232759391,0.100446838,0.2,0.2925,0.1075
15,7500,30,-1.704530116,30,1.004068785,0.018358108,7,4.45,9.55,1.004144537,1.002939181,1.005560666,0.017518167,0.013123148,0.022875085,2.906594206,2.906594206,2.906594206,0.199326865,0.237177742,0.144974823,0.233333333,0.318333333,0.148333333
16,10000,30,-1.704530116,30,1.004084974,0.018411655,7,6,9.775,1.0039102,1.003051324,1.005419827,0.016912528,0.01371132,0.02299211,2.354783149,2.354783149,2.354783149,0.233333333,0.292991282,0.182486675,0.233333333,0.325833333,0.2
17,100,30,-0.852265058,30,1.3487138,0.820734047,10,8.225,12,1.40845171,1.258780213,1.468361807,0.754637984,0.547207423,0.837683644,NA,NA,NA,0.32438092,0.382631601,0.27061325,0.333333333,0.4,0.274166667
18,200,30,-0.852265058,30,1.348696774,0.820664357,16,12.225,18.775,1.348890758,1.242157394,1.484006869,0.762726183,0.572404725,0.914669967,NA,NA,NA,0.48600891,0.593158639,0.38892035,0.533333333,0.625833333,0.4075
19,500,30,-0.852265058,30,1.348721602,0.820674988,25,24,26.775,1.364715623,1.299005438,1.43706456,0.827891903,0.72925877,0.940602479,NA,NA,NA,0.723741321,0.794870581,0.690937965,0.833333333,0.8925,0.8
20,1000,30,-0.852265058,30,1.348739715,0.820709066,29,26.225,29.775,1.356634567,1.292867871,1.402985162,0.82805678,0.703582005,0.888520433,27,27,27,0.773481526,0.850037758,0.74198639,0.966666667,0.9925,0.874166667
21,2500,30,-0.852265058,30,1.348658851,0.820573205,30,29.225,30,1.35936314,1.323938983,1.382249858,0.833089144,0.777984882,0.869049413,27.54321267,27.54321267,27.54321267,0.872827217,0.908243099,0.852905876,1,1,0.974166667
