Year,ST_ID,Canopy_Class,ST_DBH,ST_TH,HCI,DIB,Comp_Class,SW,Age,Stand_ID,PLW_Class,BAI,BAI.rwi,EWA,EWA.rwi,LWA,LWA.rwi,PDSI,PLW
1990,PP01D01,DO,68.7,26.1,0.792220362,60.9721431,Low,3.85,152.5,PP01,Low,2225.300164,1.167540977,1752.829627,1.224174552,472.4705372,0.996509166,3.31,0.212317666
1991,PP01D01,DO,68.7,26.1,0.792220362,60.9721431,Low,3.85,152.5,PP01,Low,2289.319334,1.201129707,1619.186301,1.13083818,670.133033,1.413408153,2.51,0.292721519
1992,PP01D01,DO,68.7,26.1,0.792220362,60.9721431,Low,3.85,152.5,PP01,Low,2833.791058,1.48679591,1667.150038,1.164336008,1166.64102,2.460615801,-1.65,0.411689146
1993,PP01D01,DO,68.7,26.1,0.792220362,60.9721431,Low,3.85,152.5,PP01,Low,1958.09741,1.02734858,1451.661385,1.013838937,506.4360247,1.068147325,2.27,0.258636788
1994,PP01D01,DO,68.7,26.1,0.792220362,60.9721431,Low,3.85,152.5,PP01,Low,2366.22124,1.241477579,2021.109065,1.411540658,345.1121746,0.727891833,-2.37,0.145849496
1995,PP01D01,DO,68.7,26.1,0.792220362,60.9721431,Low,3.85,152.5,PP01,Low,1497.795334,0.785843392,1149.599371,0.802879112,348.1959633,0.734395992,1.67,0.232472325
1996,PP01D01,DO,68.7,26.1,0.792220362,60.9721431,Low,3.85,152.5,PP01,Low,1518.598301,0.796758016,1202.685516,0.839954425,315.9127852,0.666306068,3,0.208029197
1997,PP01D01,DO,68.7,26.1,0.792220362,60.9721431,Low,3.85,152.5,PP01,Low,1435.656742,0.753241339,1059.607298,0.740028734,376.0494433,0.793143037,3.97,0.261935484
1998,PP01D01,DO,68.7,26.1,0.792220362,60.9721431,Low,3.85,152.5,PP01,Low,2137.284059,1.121361855,1497.957349,1.046171995,639.3267099,1.348433132,3.01,0.299130435
1999,PP01D01,DO,68.7,26.1,0.792220362,60.9721431,Low,3.85,152.5,PP01,Low,2054.003143,1.077667128,1488.732523,1.039729385,565.2706196,1.192238053,-0.08,0.27520436
2000,PP01D01,DO,68.7,26.1,0.792220362,60.9721431,Low,3.85,152.5,PP01,Low,2187.3228,1.147615518,1820.272056,1.27127628,367.0507438,0.77416347,0.74,0.167808219
2001,PP01D01,DO,68.7,26.1,0.792220362,60.9721431,Low,3.85,152.5,PP01,Low,1730.808281,0.908097534,1426.366434,0.996172967,304.4418475,0.64211219,-3.55,0.175895765
2002,PP01D01,DO,68.7,26.1,0.792220362,60.9721431,Low,3.85,152.5,PP01,Low,1453.01599,0.762349159,1228.750227,0.858157995,224.2657624,0.473009151,-2.2,0.154345006
2003,PP01D01,DO,68.7,26.1,0.792220362,60.9721431,Low,3.85,152.5,PP01,Low,1519.185534,0.797066118,1386.918137,0.968622314,132.2673973,0.278971202,-1.9,0.087064677
2004,PP01D01,DO,68.7,26.1,0.792220362,60.9721431,Low,3.85,152.5,PP01,Low,1872.422013,0.982397549,1205.324292,0.841797344,667.0977212,1.407006239,-2.45,0.356275304
2005,PP01D01,DO,68.7,26.1,0.792220362,60.9721431,Low,3.85,152.5,PP01,Low,2133.811456,1.119539895,1456.77324,1.017409051,677.0382159,1.42797219,1.29,0.317290553
2006,PP01D01,DO,68.7,26.1,0.792220362,60.9721431,Low,3.85,152.5,PP01,Low,1826.266176,0.958181116,1391.168278,0.971590608,435.0978976,0.917684826,-0.02,0.238244514
2007,PP01D01,DO,68.7,26.1,0.792220362,60.9721431,Low,3.85,152.5,PP01,Low,1268.593145,0.665588627,947.1396788,0.661481455,321.4534667,0.677992172,-1.96,0.253393665
1990,PP01D03,DO,56.4,23.2,0.416191309,50.0557332,Low,3.3,173.5,PP01,Low,1184.954077,0.95412575,912.0735383,0.920618741,272.8805383,1.086270921,3.31,0.23028786
1991,PP01D03,DO,56.4,23.2,0.416191309,50.0557332,Low,3.3,173.5,PP01,Low,1491.681821,1.201103118,1101.641265,1.111962524,390.040556,1.552656399,2.51,0.261477046
1992,PP01D03,DO,56.4,23.2,0.416191309,50.0557332,Low,3.3,173.5,PP01,Low,1584.893319,1.276157073,1202.12663,1.213389336,382.7666883,1.523700904,-1.65,0.241509434
1993,PP01D03,DO,56.4,23.2,0.416191309,50.0557332,Low,3.3,173.5,PP01,Low,1226.381662,0.987483267,1065.766193,1.07575134,160.6154686,0.639371038,2.27,0.130966952
1994,PP01D03,DO,56.4,23.2,0.416191309,50.0557332,Low,3.3,173.5,PP01,Low,1346.770243,1.084420226,1108.750446,1.119138311,238.0197969,0.947498805,-2.37,0.176733781
1995,PP01D03,DO,56.4,23.2,0.416191309,50.0557332,Low,3.3,173.5,PP01,Low,1189.735782,0.957975982,969.0224093,0.978101165,220.7133725,0.878606147,1.67,0.185514612
1996,PP01D03,DO,56.4,23.2,0.416191309,50.0557332,Low,3.3,173.5,PP01,Low,1239.204801,0.997808467,1025.339591,1.034945981,213.8652105,0.851345283,3,0.172582619
1997,PP01D03,DO,56.4,23.2,0.416191309,50.0557332,Low,3.3,173.5,PP01,Low,947.7689256,0.763144121,792.5964851,0.800022309,155.1724405,0.617703669,3.97,0.163723917
1998,PP01D03,DO,56.4,23.2,0.416191309,50.0557332,Low,3.3,173.5,PP01,Low,1214.502059,0.977917804,974.9583114,0.98409268,239.5437479,0.953565282,3.01,0.197236181
1999,PP01D03,DO,56.4,23.2,0.416191309,50.0557332,Low,3.3,173.5,PP01,Low,1388.713585,1.118193031,1136.081014,1.146724939,252.6325706,1.005668696,-0.08,0.181918412
2000,PP01D03,DO,56.4,23.2,0.416191309,50.0557332,Low,3.3,173.5,PP01,Low,1631.06378,1.313333557,1223.682157,1.235146816,407.3816228,1.621686959,0.74,0.249764373
2001,PP01D03,DO,56.4,23.2,0.416191309,50.0557332,Low,3.3,173.5,PP01,Low,1437.042439,1.157107454,1028.002432,1.03763377,409.0400067,1.628288582,-3.55,0.284640172
2002,PP01D03,DO,56.4,23.2,0.416191309,50.0557332,Low,3.3,173.5,PP01,Low,1220.570703,0.982804279,994.4243546,1.003741101,226.1463486,0.900233501,-2.2,0.185279188
2003,PP01D03,DO,56.4,23.2,0.416191309,50.0557332,Low,3.3,173.5,PP01,Low,1084.423968,0.873178844,901.0972798,0.909539646,183.326688,0.729778867,-1.9,0.169054441
2004,PP01D03,DO,56.4,23.2,0.416191309,50.0557332,Low,3.3,173.5,PP01,Low,853.5266724,0.6872602,672.8531432,0.679157094,180.6735292,0.719217289,-2.45,0.211678832
2005,PP01D03,DO,56.4,23.2,0.416191309,50.0557332,Low,3.3,173.5,PP01,Low,1130.545208,0.910315695,940.038971,0.948846181,190.5062366,0.758358901,1.29,0.168508287
2006,PP01D03,DO,56.4,23.2,0.416191309,50.0557332,Low,3.3,173.5,PP01,Low,1234.225975,0.993799513,1049.405334,1.059237196,184.8206409,0.73572593,-0.02,0.149746193
2007,PP01D03,DO,56.4,23.2,0.416191309,50.0557332,Low,3.3,173.5,PP01,Low,948.6724278,0.763871621,735.0640666,0.74195087,213.6083612,0.850322829,-1.96,0.225165563
1990,PP01D04,DO,58.1,24,0.365295365,51.5645053,Low,2.25,175.5,PP01,Low,1214.253883,1.243894571,911.4667898,1.235523829,302.7870937,1.269791532,3.31,0.249360614
1991,PP01D04,DO,58.1,24,0.365295365,51.5645053,Low,2.25,175.5,PP01,Low,1219.65633,1.249428895,914.3528296,1.239435952,305.3035002,1.28034453,2.51,0.250319285
1992,PP01D04,DO,58.1,24,0.365295365,51.5645053,Low,2.25,175.5,PP01,Low,1156.217118,1.184441093,842.1635494,1.14158096,314.0535685,1.317039498,-1.65,0.271621622
1993,PP01D04,DO,58.1,24,0.365295365,51.5645053,Low,2.25,175.5,PP01,Low,878.8304978,0.900283294,672.0468513,0.910982065,206.7836465,0.867184001,2.27,0.235294118
1994,PP01D04,DO,58.1,24,0.365295365,51.5645053,Low,2.25,175.5,PP01,Low,1189.007331,1.218031735,923.5618368,1.251919071,265.4454939,1.113192891,-2.37,0.22324967
1995,PP01D04,DO,58.1,24,0.365295365,51.5645053,Low,2.25,175.5,PP01,Low,776.2829207,0.795232467,568.4343496,0.770531841,207.8485711,0.871649951,1.67,0.267748479
1996,PP01D04,DO,58.1,24,0.365295365,51.5645053,Low,2.25,175.5,PP01,Low,1044.794169,1.070298241,785.9629853,1.065399209,258.8311839,1.085454606,3,0.247734139
1997,PP01D04,DO,58.1,24,0.365295365,51.5645053,Low,2.25,175.5,PP01,Low,534.5066154,0.547554252,376.3685635,0.510180221,158.1380519,0.663180047,3.97,0.295857988
1998,PP01D04,DO,58.1,24,0.365295365,51.5645053,Low,2.25,175.5,PP01,Low,788.8354314,0.808091392,603.5066252,0.818073488,185.3288062,0.777209312,3.01,0.234939759
1999,PP01D04,DO,58.1,24,0.365295365,51.5645053,Low,2.25,175.5,PP01,Low,974.7252096,0.998518855,704.8501516,0.95544804,269.875058,1.131769056,-0.08,0.276872964
2000,PP01D04,DO,58.1,24,0.365295365,51.5645053,Low,2.25,175.5,PP01,Low,1271.95959,1.30300891,951.9797683,1.290440531,319.9798218,1.341892295,0.74,0.251564456
2001,PP01D04,DO,58.1,24,0.365295365,51.5645053,Low,2.25,175.5,PP01,Low,1063.296869,1.089252603,767.9366275,1.040963876,295.3602413,1.238645705,-3.55,0.277777778
2002,PP01D04,DO,58.1,24,0.365295365,51.5645053,Low,2.25,175.5,PP01,Low,1059.672589,1.085539852,838.7740732,1.136986411,220.8985155,0.926377214,-2.2,0.208459215
2003,PP01D04,DO,58.1,24,0.365295365,51.5645053,Low,2.25,175.5,PP01,Low,866.4246402,0.887574601,688.326242,0.933049326,178.0983983,0.74688731,-1.9,0.205555556
2004,PP01D04,DO,58.1,24,0.365295365,51.5645053,Low,2.25,175.5,PP01,Low,679.9790261,0.696577735,517.6199679,0.701651241,162.3590583,0.680881588,-2.45,0.238770686
2005,PP01D04,DO,58.1,24,0.365295365,51.5645053,Low,2.25,175.5,PP01,Low,1090.627489,1.11725038,869.9244373,1.179211775,220.7030517,0.925557502,1.29,0.202363368
2006,PP01D04,DO,58.1,24,0.365295365,51.5645053,Low,2.25,175.5,PP01,Low,1069.247686,1.095348683,854.4290418,1.158207247,214.8186438,0.900880191,-0.02,0.200906344
2007,PP01D04,DO,58.1,24,0.365295365,51.5645053,Low,2.25,175.5,PP01,Low,692.7617025,0.709672444,487.1992347,0.660414916,205.5624678,0.862062771,-1.96,0.296728972
1990,PP01D05,DO,50.3,23.9,2.597156779,44.6419039,Medium,3.5,152.5,PP01,Medium,1733.971881,1.325909174,1356.570372,1.461573959,377.4015089,0.994199252,3.31,0.217651458
1991,PP01D05,DO,50.3,23.9,2.597156779,44.6419039,Medium,3.5,152.5,PP01,Medium,1654.862046,1.26541658,1149.789797,1.238787799,505.072249,1.33052582,2.51,0.305205047
1992,PP01D05,DO,50.3,23.9,2.597156779,44.6419039,Medium,3.5,152.5,PP01,Medium,1691.306496,1.293284409,1068.884695,1.151620342,622.4218005,1.639662995,-1.65,0.368012422
1993,PP01D05,DO,50.3,23.9,2.597156779,44.6419039,Medium,3.5,152.5,PP01,Medium,1289.876306,0.98632443,978.2992248,1.05402322,311.577081,0.820796138,2.27,0.241555783
1994,PP01D05,DO,50.3,23.9,2.597156779,44.6419039,Medium,3.5,152.5,PP01,Medium,1245.35923,0.95228374,1009.284743,1.087407132,236.0744865,0.621897561,-2.37,0.189563365
