"Collar_ID","LMT_Date","LMT_Time","DT","Longitude","Latitude","state","V","angle","S","Phi"
40885,"3/19/2018","3:00:00","2018-03-19 03:00:00",1387552.22043826,3739017.57650762,2,6.57108544724847,-5.59426638485996,6.57108544724847,-3.04938041608619
40885,"3/19/2018","4:00:00","2018-03-19 04:00:00",1388129.58807678,3738921.45899027,2,585.313563107894,2.88441782694344,585.313563107894,-0.164962589142749
40885,"3/19/2018","5:00:00","2018-03-19 05:00:00",1388143.60946907,3738922.75640728,3,14.0812901559243,0.257231106372527,14.0812901559243,0.0922685172297779
40885,"3/19/2018","6:00:00","2018-03-19 06:00:00",1388145.69814524,3738940.93785862,3,18.3010311515273,1.3641497044256,18.3010311515273,1.45641822165538
40885,"3/19/2018","7:00:00","2018-03-19 07:00:00",1388128.13759108,3738926.94607973,3,22.4531275953158,-3.9252405946025,22.4531275953158,-2.46882237294712
40885,"3/19/2018","8:00:00","2018-03-19 08:00:00",1388110.68660456,3738921.95856641,3,18.1497167996278,-0.394390246104918,18.1497167996278,-2.86321261905204
40885,"3/19/2018","9:00:00","2018-03-19 09:00:00",1388124.08266516,3738919.82531276,3,13.5648520347844,2.70529374498661,13.5648520347844,-0.157918874065422
40885,"3/19/2018","10:00:00","2018-03-19 10:00:00",1388173.64445344,3738791.74847637,3,137.331885876645,-1.04365476687144,137.331885876645,-1.20157364093686
40885,"3/19/2018","11:00:00","2018-03-19 11:00:00",1388178.20871534,3738783.17671865,3,9.71120575039662,0.120067531595763,9.71120575039662,-1.0815061093411
40885,"3/19/2018","12:00:00","2018-03-19 12:00:00",1388197.40059632,3738748.97618944,2,39.2174003899362,0.0220787806603102,39.2174003899362,-1.05942732868079
40885,"3/19/2018","13:00:00","2018-03-19 13:00:00",1388417.69199362,3738100.42304156,1,684.944877602923,-0.183929989996067,684.944877602923,-1.24335731867685
40885,"3/19/2018","14:00:00","2018-03-19 14:00:00",1388371.03976439,3738074.74518752,2,53.2520673833105,-1.39507739011472,53.2520673833105,-2.63843470879157
40885,"3/19/2018","15:00:00","2018-03-19 15:00:00",1388375.50116219,3738067.28813935,3,8.68974324340552,1.60679172561065,8.68974324340552,-1.03164298318092
40885,"3/19/2018","16:00:00","2018-03-19 16:00:00",1388377.16457005,3738069.69058337,2,2.9220990653338,1.99684473558298,2.9220990653338,0.965201752402055
40885,"3/19/2018","17:00:00","2018-03-19 17:00:00",1388371.96805672,3738064.71269543,2,7.19604885497938,-3.34288072485346,7.19604885497938,-2.37767897245141
40885,"3/19/2018","18:00:00","2018-03-19 18:00:00",1389306.28703218,3736354.58848648,1,1948.71156355442,1.30691590874166,1948.71156355442,-1.07076306370974
40885,"3/19/2018","19:00:00","2018-03-19 19:00:00",1389715.71043987,3735833.71956497,1,662.519403609992,0.166136856502271,662.519403609992,-0.904626207207473
40885,"3/19/2018","20:00:00","2018-03-19 20:00:00",1389831.12381766,3735127.10144109,1,715.981438837773,-0.504267690401633,715.981438837773,-1.40889389760911
40885,"3/19/2018","21:00:00","2018-03-19 21:00:00",1389824.68714856,3735135.49991129,2,10.5813520300308,3.63361109410469,10.5813520300308,2.22471719649559
40885,"3/19/2018","22:00:00","2018-03-19 22:00:00",1389812.25535848,3734862.26817969,2,273.514402832731,-3.8409812368043,273.514402832731,-1.61626404030871
40885,"4/3/2018","1:00:00","2018-04-03 01:00:00",1383630.1864186,3739842.75868986,2,139.815907799301,-2.88625973964326,139.815907799301,-0.418386304412598
40885,"4/3/2018","2:00:00","2018-04-03 02:00:00",1383614.91452046,3739834.60756656,2,17.3110278085276,-2.23293754341175,17.3110278085276,-2.65132384782435
40885,"4/3/2018","3:00:00","2018-04-03 03:00:00",1383637.62033582,3739802.9754221,2,38.9377273875535,1.70310563594528,38.9377273875535,-0.94821821187907
40885,"4/3/2018","4:00:00","2018-04-03 04:00:00",1383655.31736386,3739846.19730494,2,46.7045603559021,2.13039165438793,46.7045603559021,1.18217344250886
40885,"4/3/2018","5:00:00","2018-04-03 05:00:00",1382978.29306153,3738804.79175394,2,1242.13019752863,-3.32941970898339,1242.13019752863,-2.14724626647453
40885,"4/3/2018","6:00:00","2018-04-03 06:00:00",1383518.24441783,3738970.26334968,2,564.737386911617,2.44461586724023,564.737386911617,0.297369600765699
40885,"4/3/2018","7:00:00","2018-04-03 07:00:00",1383518.88238585,3738983.81128406,2,13.5629469196117,1.22637179668507,13.5629469196117,1.52374139745077
40885,"4/3/2018","8:00:00","2018-04-03 08:00:00",1383546.69707554,3738876.20998422,2,111.138187352157,-2.84157734466154,111.138187352157,-1.31783594721077
40885,"4/3/2018","9:00:00","2018-04-03 09:00:00",1383531.52594614,3738866.94467566,3,17.7766450755385,-1.2754922894758,17.7766450755385,-2.59332823668657
40885,"4/3/2018","10:00:00","2018-04-03 10:00:00",1383533.40646277,3738877.2346917,3,10.4604384707229,3.98336768832152,10.4604384707229,1.39003945163494
40885,"4/3/2018","11:00:00","2018-04-03 11:00:00",1383533.81690649,3738872.77607403,2,4.47746977178588,-2.86903823177237,4.47746977178588,-1.47899878013743
40885,"4/3/2018","12:00:00","2018-04-03 12:00:00",1383527.68465044,3738867.71516303,3,7.95093607155846,-0.972619220809798,7.95093607155846,-2.45161800094722
40885,"4/3/2018","13:00:00","2018-04-03 13:00:00",1382293.16415863,3739490.40975621,3,1382.67472714624,5.12604765765173,1382.67472714624,2.67442965670451
40885,"4/3/2018","14:00:00","2018-04-03 14:00:00",1383531.30954611,3738859.05605297,2,1389.82426915547,-3.14598084275396,1389.82426915547,-0.471551186049448
40885,"4/3/2018","15:00:00","2018-04-03 15:00:00",1383531.21811479,3738870.28863885,3,11.2329579928187,2.05048716123097,11.2329579928187,1.57893597518152
40885,"4/3/2018","16:00:00","2018-04-03 16:00:00",1383526.96637986,3738875.51774339,3,6.73949435886783,0.674532459196233,6.73949435886783,2.25346843437775
40885,"4/3/2018","17:00:00","2018-04-03 17:00:00",1383527.99248029,3738864.37119996,3,11.1936728754587,-3.73246799718712,11.1936728754587,-1.47899956280937
40885,"4/18/2018","1:00:00","2018-04-18 01:00:00",1383354.501166,3739735.31386949,3,542.405653328294,0.609396262766253,542.405653328294,2.01968099310132
40885,"4/18/2018","2:00:00","2018-04-18 02:00:00",1383711.92153513,3740060.4954668,3,483.210504330104,-1.28147699968521,483.210504330104,0.738203993416108
40885,"4/18/2018","3:00:00","2018-04-18 03:00:00",1383707.45408924,3740057.83573937,3,5.19925213330159,-3.34279773976817,5.19925213330159,-2.60459374635206
40885,"4/18/2018","4:00:00","2018-04-18 04:00:00",1383706.94072793,3740063.40901366,3,5.59686753561714,4.26724214545662,5.59686753561714,1.66264839910456
40885,"4/18/2018","5:00:00","2018-04-18 05:00:00",1383470.17927228,3740034.8589461,3,238.476609418538,-4.68423469074823,238.476609418538,-3.02158629164367
40885,"4/18/2018","6:00:00","2018-04-18 06:00:00",1383458.74854526,3740025.93761898,3,14.5000550885248,0.542711407571637,14.5000550885248,-2.47887488407204
40885,"4/18/2018","7:01:00","2018-04-18 07:00:00",1383996.49014476,3740030.5057521,2,528.945248234386,2.48736971363977,537.761002371618,0.00849482956773297
40885,"4/18/2018","8:00:00","2018-04-18 08:00:00",1386378.3383974,3740275.00213195,1,2434.9465710358,0.093796748428717,2394.36412818524,0.10229157799645
40885,"4/18/2018","9:01:00","2018-04-18 09:00:00",1384662.33771982,3740444.86241707,1,1696.11845082532,2.94063634427539,1724.38709167239,3.04292792227184
40885,"4/18/2018","10:00:00","2018-04-18 10:00:00",1384362.68247216,3739585.37284461,1,925.655917576896,-4.94918988167011,910.228318950629,-1.90626195939827
40885,"4/18/2018","11:00:00","2018-04-18 11:00:00",1384134.72744339,3739348.53456047,3,328.718523935824,-0.430822587208335,328.718523935824,-2.3370845466066
40885,"4/18/2018","12:00:00","2018-04-18 12:00:00",1384130.67043989,3739341.41603717,3,8.19345173036904,0.248278515976737,8.19345173036904,-2.08880603062986
40885,"4/18/2018","13:00:00","2018-04-18 13:00:00",1384136.99714102,3739334.13006767,3,9.64948178900768,1.23305538079118,9.64948178900768,-0.85575064983868
40885,"4/18/2018","14:00:00","2018-04-18 14:00:00",1384130.98889766,3739348.19011797,3,15.2899968142423,2.83038721719865,15.2899968142423,1.97463656735997
40885,"4/18/2018","15:00:00","2018-04-18 15:00:00",1384242.36460796,3739407.91371168,3,126.378227910566,-1.48242260357969,126.378227910566,0.492213963780278
40885,"4/18/2018","16:00:00","2018-04-18 16:00:00",1384232.79237608,3739389.04563925,1,21.1573103271839,-2.53250016673591,21.1573103271839,-2.04028620295564
40885,"4/18/2018","17:00:00","2018-04-18 17:00:00",1384233.83996356,3739398.13518641,3,9.14971622834151,3.49633690896478,9.14971622834151,1.45605070600915
40885,"4/18/2018","18:00:00","2018-04-18 18:00:00",1384229.40293625,3739425.8295181,3,28.0475171593536,0.273609803672306,28.0475171593536,1.72966050968146
40885,"4/18/2018","19:00:00","2018-04-18 19:00:00",1384078.77954718,3739168.01717756,3,298.587689412059,-3.82920491301937,298.587689412059,-2.09954440333791
40885,"4/18/2018","20:00:00","2018-04-18 20:00:00",1384115.1682146,3739110.66684535,3,67.9205103129722,1.0941482320599,67.9205103129722,-1.00539617127802
40885,"4/18/2018","21:00:00","2018-04-18 21:00:00",1384085.00357487,3739161.84582084,3,59.4070115598692,3.10877781794886,59.4070115598692,2.10338164667085
40885,"4/18/2018","22:00:00","2018-04-18 22:00:00",1384089.98489975,3739158.93234835,3,5.77078153366138,-2.63260858971429,5.77078153366138,-0.52922694304344
40885,"4/18/2018","23:00:00","2018-04-18 23:00:00",1384090.2824659,3739145.47030789,3,13.4653287675524,-1.01946889256056,13.4653287675524,-1.548695835604
40885,"4/19/2018","0:00:00","2018-04-19 00:00:00",1382536.07445952,3738662.95348664,1,1627.38594373804,-1.2918730565238,1627.38594373804,-2.8405688921278
40885,"4/19/2018","1:00:00","2018-04-19 01:00:00",1383255.02163046,3739351.83256051,3,995.710506630953,3.6046124838827,995.710506630953,0.764043591754897
40885,"4/19/2018","2:00:00","2018-04-19 02:00:00",1383254.71384474,3739355.17651015,3,3.35808446479471,0.898536696545595,3.35808446479471,1.66258028830049
40885,"4/19/2018","3:00:00","2018-04-19 03:00:00",1383460.70371787,3740107.05311904,1,779.583390549826,-0.359190158549954,779.583390549826,1.30339012975054
40885,"4/19/2018","4:00:00","2018-04-19 04:00:00",1383990.92399187,3739968.16619442,3,548.108672428022,-1.55957629904323,548.108672428022,-0.256186169292688
40885,"4/19/2018","5:00:00","2018-04-19 05:00:00",1384568.61673484,3739611.09961664,1,679.135808394737,-0.297429307739255,679.135808394737,-0.553615477031943
40885,"4/19/2018","6:00:00","2018-04-19 06:00:00",1384172.24656301,3739381.21863104,2,458.208010244594,-2.06241927318175,458.208010244594,-2.6160347502137
40885,"4/19/2018","7:01:00","2018-04-19 07:00:00",1383721.75373088,3739145.25112604,3,500.214422923454,-0.0430531973183976,508.55132997217,-2.65908794753209
40885,"4/19/2018","8:00:00","2018-04-19 08:00:00",1383600.1393911,3739032.88382844,3,168.385583324277,0.263393637636384,165.579156935542,-2.39569430989571
40885,"4/19/2018","9:00:00","2018-04-19 09:00:00",1383599.52364585,3739039.57175876,3,6.71621576707586,4.05829994411238,6.71621576707586,1.66260563421667
40885,"4/19/2018","10:00:00","2018-04-19 10:00:00",1383607.08145081,3739018.90962515,2,22.0010040954306,-2.88273856233616,22.0010040954306,-1.22013292811949
40885,"4/19/2018","11:00:00","2018-04-19 11:00:00",1383586.22216613,3739030.47840382,3,23.8525972823594,3.85534951891715,23.8525972823594,2.63521659079766
40885,"4/19/2018","12:00:00","2018-04-19 12:00:00",1383591.72748237,3739032.10936407,3,5.7418235990764,-2.34720198101494,5.7418235990764,0.288014609782713
40885,"4/19/2018","13:00:00","2018-04-19 13:00:00",1383590.88439712,3739020.79071249,3,11.3500073317717,-1.93316000561104,11.3500073317717,-1.64514539582833
40885,"4/19/2018","14:00:00","2018-04-19 14:00:00",1383508.8175051,3738990.75343549,3,87.3911481471798,-1.14558171189385,87.3911481471798,-2.79072710772218
40885,"4/19/2018","15:00:00","2018-04-19 15:00:00",1383513.14951032,3738964.17382508,3,26.9303167249978,1.38149251117899,26.9303167249978,-1.40923459654319
40885,"4/19/2018","16:00:00","2018-04-19 16:00:00",1383511.58802142,3738960.65777914,3,3.84718424914089,-0.579501456521641,3.84718424914089,-1.98873605306483
40885,"4/19/2018","17:00:00","2018-04-19 17:00:00",1383513.89010114,3738976.60710352,3,16.1146057766734,3.41618523875057,16.1146057766734,1.42744918568574
40885,"4/19/2018","18:00:00","2018-04-19 18:00:00",1383511.90701402,3738967.43174497,3,9.38721679038902,-3.21110325223934,9.38721679038902,-1.7836540665536
40885,"4/19/2018","19:00:00","2018-04-19 19:00:00",1383546.69471714,3738968.38605558,2,34.8007901828754,1.81107960065587,34.8007901828754,0.0274255341022662
40885,"4/19/2018","20:00:00","2018-04-19 20:00:00",1383595.59081305,3739051.57480779,3,96.4945422724561,1.01199030574091,96.4945422724561,1.03941583984317
40885,"4/19/2018","21:00:00","2018-04-19 21:00:00",1383588.83581613,3739237.55408926,3,186.101915943861,0.567685761093194,186.101915943861,1.60710160093637
40885,"4/19/2018","22:00:00","2018-04-19 22:00:00",1383586.45339471,3739242.95525209,3,5.90326110988853,0.379117925259469,5.90326110988853,1.98621952619584
40885,"4/19/2018","23:00:00","2018-04-19 23:00:00",1383430.677212,3739225.24142386,2,156.780096981357,-5.01458521523143,156.780096981357,-3.02836568903559
40885,"4/20/2018","0:00:00","2018-04-20 00:00:00",1383437.11704031,3739226.95835378,3,6.66477583962295,3.28891623326389,6.66477583962295,0.260550544228295
40885,"4/20/2018","1:00:00","2018-04-20 01:00:00",1383431.40662368,3739227.55676815,3,5.74168597320043,2.77662973474115,5.74168597320043,3.03718027896944
40885,"4/20/2018","2:00:00","2018-04-20 02:00:00",1383431.30401234,3739228.67142062,3,1.11936554011472,-1.37458587612251,1.11936554011472,1.66259440284693
40885,"4/20/2018","3:00:00","2018-04-20 03:00:00",1383424.76157485,3739228.06914691,3,6.570100602885,-4.71238931143567,6.570100602885,-3.04979490858874
40885,"4/20/2018","4:00:00","2018-04-20 04:00:00",1383567.69803184,3739088.35039937,2,199.880362091745,2.27578012118101,199.880362091745,-0.774014787407735
40885,"4/20/2018","5:00:00","2018-04-20 05:00:00",1383575.75782386,3739051.99704686,3,37.2360911743436,-0.578603641990028,37.2360911743436,-1.35261842939776
40885,"4/20/2018","6:00:00","2018-04-20 06:00:00",1383567.74535114,3739036.64604161,3,17.3162663766137,-0.699231708682087,17.3162663766137,-2.05185013807985
40885,"4/20/2018","7:00:00","2018-04-20 07:00:00",1383571.28979572,3739049.33748867,3,13.1770981596315,3.35030720515056,13.1770981596315,1.29845706707072
40885,"4/20/2018","8:00:00","2018-04-20 08:00:00",1383587.96674358,3739011.52927041,3,41.3228987112768,-2.4538310064451,41.3228987112768,-1.15537393937439
40885,"4/20/2018","9:00:00","2018-04-20 09:00:00",1383587.44257241,3739006.98460036,3,4.5747984984059,-0.530252559781207,4.5747984984059,-1.68562649915559
40885,"4/20/2018","10:00:00","2018-04-20 10:00:00",1383578.92802237,3739007.32480673,3,8.52134394792764,4.78728451161395,8.52134394792764,3.10165801245836
40885,"4/20/2018","11:00:00","2018-04-20 11:00:00",1383776.09284448,3739077.18790184,3,209.176526256232,-2.76112336513488,209.176526256232,0.340534647323482
40885,"4/20/2018","12:00:00","2018-04-20 12:00:00",1383967.80940479,3739400.60445435,3,375.970086486529,0.695164035421863,375.970086486529,1.03569868274535
40885,"4/20/2018","13:00:00","2018-04-20 13:00:00",1383870.4981792,3739484.94242729,3,128.772544834902,1.39179401523262,128.772544834902,2.42749269797797
40885,"4/20/2018","14:00:00","2018-04-20 14:00:00",1383867.91024637,3739492.57285783,3,8.05734861113404,-0.52971148407316,8.05734861113404,1.89778121390481
40885,"4/20/2018","15:00:00","2018-04-20 15:00:00",1384524.26876638,3739601.39077499,3,665.317853270265,-1.73348527744624,665.317853270265,0.164295936458562
40885,"4/20/2018","16:00:00","2018-04-20 16:00:00",1386709.43499362,3739660.29874407,3,2185.96010702361,-0.137344346090348,2185.96010702361,0.0269515903682134
40885,"4/20/2018","17:00:00","2018-04-20 17:00:00",1387334.32365795,3738998.55343313,1,910.160809619002,-0.84098771217964,910.160809619002,-0.814036121811426
40885,"4/20/2018","18:00:00","2018-04-20 18:00:00",1387334.43394541,3739007.55749635,2,9.00473862640187,2.37258442916067,9.00473862640187,1.55854830734924
40885,"4/20/2018","19:00:00","2018-04-20 19:00:00",1387063.73786356,3739070.2246075,1,277.855242077507,1.35554839437152,277.855242077507,2.91409670172077
40885,"4/20/2018","20:00:00","2018-04-20 20:00:00",1387498.89626816,3739553.4052174,1,650.250981453362,-2.07645366582356,650.250981453362,0.83764303589721
40885,"4/20/2018","21:00:00","2018-04-20 21:00:00",1387496.61452259,3739557.6911561,3,4.85547457933002,1.22236765833958,4.85547457933002,2.06001069423679
40885,"4/20/2018","22:00:00","2018-04-20 22:00:00",1387513.54193529,3739558.13246769,2,16.9331644026254,-2.03394577502326,16.9331644026254,0.0260649192135371
40885,"4/20/2018","23:00:00","2018-04-20 23:00:00",1387511.55582004,3739538.83666039,2,19.3977533008337,-1.69942992663255,19.3977533008337,-1.67336500741902
40885,"4/21/2018","0:00:00","2018-04-21 00:00:00",1387498.79317389,3739554.51992445,3,20.2200372989116,3.92724533085524,20.2200372989116,2.25388032343623
40885,"4/21/2018","1:00:00","2018-04-21 01:00:00",1387511.68620083,3739578.19719757,3,26.9600334961719,-1.18171924257481,26.9600334961719,1.07216108086142
40885,"4/21/2018","2:00:00","2018-04-21 02:00:00",1387495.26746211,3739562.06353949,2,23.0189031992441,-3.43711293990346,23.0189031992441,-2.36495185904204
40885,"4/21/2018","3:00:00","2018-04-21 03:00:00",1387456.14818562,3739607.91223698,2,60.2695682318466,4.6421118240439,60.2695682318466,2.27715996500187
40885,"4/21/2018","4:00:00","2018-04-21 04:00:00",1387524.13275689,3739555.73926068,2,85.6966824709676,-2.93171934997705,85.6966824709676,-0.654559384975188
40885,"4/21/2018","5:00:00","2018-04-21 05:00:00",1387504.51120441,3739564.04269734,3,21.3061583152578,3.39582447237627,21.3061583152578,2.74126508740108
40885,"4/21/2018","6:00:00","2018-04-21 06:00:00",1387515.41811957,3739568.42417248,2,11.7540683511714,-2.35928084368636,11.7540683511714,0.381984243714723
40885,"4/21/2018","7:00:00","2018-04-21 07:00:00",1387499.73469132,3739564.72517779,3,16.1137358616686,-3.2919560624797,16.1137358616686,-2.90997181876498
40885,"4/21/2018","8:00:00","2018-04-21 08:00:00",1387494.33277841,3739561.97709493,2,6.06074438427679,0.238981609537978,6.06074438427679,-2.670990209227
40885,"4/21/2018","9:00:00","2018-04-21 09:00:00",1387513.54875261,3739568.25127924,2,20.2143279235521,2.98658614341928,20.2143279235521,0.315595934192284
40885,"4/21/2018","10:00:00","2018-04-21 10:00:00",1387445.90785969,3739667.67416627,2,120.250575305059,1.85260624915564,120.250575305059,2.16820218334793
40885,"4/21/2018","11:00:00","2018-04-21 11:00:00",1387444.76700332,3739669.81713667,3,2.42773049643317,-0.108197660241473,2.42773049643317,2.06000452310645
40885,"4/21/2018","12:00:00","2018-04-21 12:00:00",1387382.54829159,3739496.55169152,2,184.098024354505,-3.97555480965377,184.098024354505,-1.91555028654731
40885,"4/21/2018","13:00:00","2018-04-21 13:00:00",1387556.07811675,3739342.8391735,2,231.819193380058,1.1906367614144,231.819193380058,-0.724913525132912
40885,"4/21/2018","14:00:00","2018-04-21 14:00:00",1387561.26025562,3739327.57904323,3,16.1160211875647,-0.518514721661945,16.1160211875647,-1.24342824679486
40885,"4/21/2018","15:00:00","2018-04-21 15:00:00",1387553.9326482,3739090.81052652,3,236.881878444323,-0.358306607609801,236.881878444323,-1.60173485440466
40885,"4/21/2018","16:00:00","2018-04-21 16:00:00",1387772.34394182,3739104.26549398,2,218.825339775983,1.66326091022496,218.825339775983,0.0615260558203039
40885,"4/21/2018","17:00:00","2018-04-21 17:00:00",1388167.26777298,3739054.23576195,3,398.08015086033,-0.18753680734615,398.08015086033,-0.126010751525846
40885,"4/21/2018","18:00:00","2018-04-21 18:00:00",1388256.66897163,3739025.40847279,3,93.9339497790461,-0.185911743530408,93.9339497790461,-0.311922495056255
40885,"4/21/2018","19:00:00","2018-04-21 19:00:00",1388247.54034971,3739042.55189847,3,19.4223783935491,2.37201567083415,19.4223783935491,2.0600931757779
40885,"4/21/2018","20:00:00","2018-04-21 20:00:00",1388223.16825831,3739265.14940594,3,223.927776678496,-0.380241739812196,223.927776678496,1.6798514359657
40885,"4/21/2018","21:00:00","2018-04-21 21:00:00",1388208.52834585,3739270.54007045,3,15.6008429515896,1.10893051550321,15.6008429515896,2.78878195146891
40885,"4/21/2018","22:00:00","2018-04-21 22:00:00",1388213.4145349,3739278.86214434,3,9.65047963832305,-1.74889258979546,9.65047963832305,1.03988936167345
40885,"4/21/2018","23:00:00","2018-04-21 23:00:00",1388226.7008316,3739267.72488124,3,17.3367906252273,-1.73752336986519,17.3367906252273,-0.697634008191742
40885,"4/22/2018","0:00:00","2018-04-22 00:00:00",1388048.2762624,3739423.22488883,3,236.676106213767,3.12237286308446,236.676106213767,2.42473885489272
40885,"4/22/2018","1:00:00","2018-04-22 01:00:00",1388044.32478899,3739414.98940723,3,9.13440196512334,-4.44290141405405,9.13440196512334,-2.01816255916134
40885,"4/22/2018","2:00:00","2018-04-22 02:00:00",1388038.20077317,3739420.04400926,3,7.94056492682156,4.46973280884079,7.94056492682156,2.45157024967945
40885,"4/22/2018","3:00:00","2018-04-22 03:00:00",1388068.11776166,3739432.93082846,2,32.5744732714522,-2.04483724457992,32.5744732714522,0.406733005099527
40885,"4/22/2018","4:00:00","2018-04-22 04:00:00",1388057.3012426,3739407.19613702,3,27.9154335119825,-2.37541984914754,27.9154335119825,-1.96868684404801
40885,"4/22/2018","5:00:00","2018-04-22 05:00:00",1388045.57528982,3739421.85068655,3,18.7684253560198,4.21432035254413,18.7684253560198,2.24563350849612
40885,"4/22/2018","6:00:00","2018-04-22 06:00:00",1388068.43353227,3739439.70561657,3,29.0051335774247,-1.58251397428022,29.0051335774247,0.663119534215902
40885,"4/22/2018","7:00:00","2018-04-22 07:00:00",1388055.96023976,3739421.68743017,3,21.914334741059,-2.8394291391729,21.914334741059,-2.176309604957
40885,"4/22/2018","8:00:00","2018-04-22 08:00:00",1388043.08062195,3739418.24705585,3,13.3311938844498,-0.704259583438267,13.3311938844498,-2.88056918839527
40885,"4/22/2018","9:00:00","2018-04-22 09:00:00",1388050.24883316,3739422.28316627,3,8.22638676459973,3.3933815548337,8.22638676459973,0.512812366438433
40885,"4/22/2018","10:00:00","2018-04-22 10:00:00",1387383.73491177,3740176.82609313,3,1006.76503509763,1.78151502430751,1006.76503509763,2.29432739074595
40885,"4/22/2018","11:00:00","2018-04-22 11:00:00",1387172.86063376,3740061.764182,3,240.22323892532,-4.93642868609457,240.22323892532,-2.64210129534862
40885,"4/22/2018","12:00:00","2018-04-22 12:00:00",1387163.08811398,3740045.12128755,3,19.2999502165442,0.540358793636442,19.2999502165442,-2.10174250171218
40885,"4/22/2018","13:00:00","2018-04-22 13:00:00",1387188.84544397,3740051.99994423,3,26.6600068664154,2.36270860309291,26.6600068664154,0.260966101380726
40885,"4/22/2018","14:00:00","2018-04-22 14:00:00",1387181.48538803,3740070.43133155,3,19.8465730529954,1.68975186576425,19.8465730529954,1.95071796714498
40885,"4/22/2018","17:00:00","2018-04-22 17:00:00",1386072.75011783,3739756.62421972,3,48.5888448560244,0.151028883530615,48.5888448560244,-2.72109042166177
40885,"4/22/2018","18:00:00","2018-04-22 18:00:00",1386094.98368637,3739771.04354043,3,26.4999694277951,3.29643739770993,26.4999694277951,0.575346976048163
40885,"4/22/2018","19:00:00","2018-04-22 19:00:00",1386084.26635612,3739744.19737499,3,28.9063620453371,-2.52597079061141,28.9063620453371,-1.95062381456325
40885,"4/22/2018","20:00:00","2018-04-22 20:00:00",1387015.99904609,3738974.75043116,1,1208.37676447595,1.26033384859877,1208.37676447595,-0.690289965964472
40885,"4/22/2018","21:00:00","2018-04-22 21:00:00",1387860.09923394,3739103.3892055,3,853.846040802578,0.841523846656534,853.846040802578,0.151233880692062
40885,"4/22/2018","22:00:00","2018-04-22 22:00:00",1388219.77335019,3739149.03588098,3,362.559083293913,-0.0249975291190145,362.559083293913,0.126236351573047
40885,"4/22/2018","23:00:00","2018-04-22 23:00:00",1388217.90387234,3739148.86286669,3,1.87746673674919,-3.17554502262715,1.87746673674919,-3.04930867105411
40885,"4/23/2018","0:00:00","2018-04-23 00:00:00",1388226.41968743,3739148.52671633,3,8.52244704900338,3.00985549815168,8.52244704900338,-0.0394531729024264
40885,"4/23/2018","1:00:00","2018-04-23 01:00:00",1388227.65765901,3739135.15010488,3,13.4337748834985,-1.43905855638803,13.4337748834985,-1.47851172929046
40885,"4/23/2018","2:00:00","2018-04-23 02:00:00",1388212.08911339,3739150.57326087,3,21.9146835136733,3.8393974287588,21.9146835136733,2.36088569946834
40885,"4/23/2018","3:00:00","2018-04-23 03:00:00",1388221.33333616,3739152.55304823,2,9.45384644450238,-2.1499079501471,9.45384644450238,0.210977749321239
40885,"4/23/2018","4:00:00","2018-04-23 04:00:00",1388080.87139077,3739070.97487291,2,162.433237949728,-2.82639949369754,162.433237949728,-2.6154217443763
40885,"4/23/2018","5:00:00","2018-04-23 05:00:00",1388118.19632388,3739136.26299841,3,75.2043214349873,3.66687069282296,75.2043214349873,1.05144894844666
40885,"4/23/2018","6:00:00","2018-04-23 06:00:00",1388104.69100205,3739129.39197376,3,15.1527125415545,-3.7224072174544,15.1527125415545,-2.67095826900775
40885,"4/23/2018","7:00:00","2018-04-23 07:00:00",1387667.96306861,3739091.23815353,2,438.391379753695,-0.383492728258334,438.391379753695,-3.05445099726608
40885,"4/23/2018","8:00:00","2018-04-23 08:00:00",1387177.84023426,3739171.83377992,2,496.705191984994,6.03306258176261,496.705191984994,2.97861158449653
40885,"4/23/2018","9:00:00","2018-04-23 09:00:00",1386490.70004396,3739079.10986557,2,693.368131243133,-5.98607269713784,693.368131243133,-3.00746111264131
40885,"4/23/2018","10:00:00","2018-04-23 10:00:00",1383482.80920921,3738853.46735434,3,3016.34245679388,-0.0592549323310774,3016.34245679388,-3.06671604497238
40885,"4/23/2018","11:00:00","2018-04-23 11:00:00",1383449.45756048,3738836.90821366,3,37.2362405863201,0.385968214948548,37.2362405863201,-2.68074783002384
40885,"4/23/2018","12:00:00","2018-04-23 12:00:00",1383447.38301573,3738838.96545391,3,2.92163881971876,5.04113043826205,2.92163881971876,2.36038260823821
40885,"4/23/2018","13:00:00","2018-04-23 13:00:00",1383449.25236073,3738839.13752033,3,1.8772473422298,-2.26859487920748,1.8772473422298,0.0917877290307324
40885,"4/23/2018","14:00:00","2018-04-23 14:00:00",1382699.35753258,3738527.34289212,3,812.131851030651,-2.83934118732776,812.131851030651,-2.74755345829703
40885,"4/23/2018","15:00:00","2018-04-23 15:00:00",1382822.89483476,3739203.03286889,1,686.890391354568,4.13751572578265,686.890391354568,1.38996226748562
40885,"4/23/2018","16:00:00","2018-04-23 16:00:00",1383668.80401681,3739249.41379149,3,847.179753221906,-1.33518744173546,847.179753221906,0.0547748257501593
40885,"4/23/2018","17:00:00","2018-04-23 17:00:00",1383449.63529358,3739950.90764651,3,734.934390189551,1.81884389220789,734.934390189551,1.87361871795805
40885,"4/23/2018","18:00:00","2018-04-23 18:00:00",1383434.38519694,3739962.9926356,3,19.4579651680678,0.597851622414221,19.4579651680678,2.47147034037227
