209Bi_CD161 (v),112Cd_HLADR (v),161Dy_CD45RO (v),162Dy_CD69 (v),163Dy_CRTH2 (v),164Dy_PD-1 (v),166Er_CXCR5 (v),167Er_CD27 (v),168Er_CD30 (v),170Er_CD3 (v),151Eu_CD2 (v),153Eu_CD62L (v),155Gd_CCR6 (v),158Gd_OX40 (v),160Gd_CD28 (v),165Ho_CD127 (v),115In_RORgt (v),175Lu_CXCR4 (v),142Nd_CTLA4 (v),143Nd_NFAT (v),144Nd_CCR5 (v),145Nd_CD20 (v),146Nd_CD95 (v),148Nd_ICOS (v),141Pr_CD49d (v),147Sm_CD7 (v),149Sm_Tbet (v),154Sm_TIGIT (v),159Tb_CCR7 (v),169Tm_CD45RA (v),171Yb_CD57 (v),172Yb_CD38 (v),173Yb_a4b7 (v),174Yb_CD4 (v),176Yb_CD25 (v)
3.75670446,4.73309821,5.992408837,5.715403628,3.247754828,4.336501731,2.7810716,0.471617885,0.835806018,7.686114761,5.299812235,0,4.360376844,0.515197818,5.06329587,5.241379193,2.073504495,3.495121956,3.060042597,4.798766308,5.292659265,1.53879438,1.937692469,3.877815652,2.109406779,5.377918548,2.721193973,0.381913474,2.861332643,1.228827797,0.077000999,0.774425385,1.299678028,5.924277389,1.163653486
4.491754423,4.665756869,5.325390858,5.649368991,2.026782925,3.413154842,2.825109867,0,0.913123669,6.909781445,4.91182409,2.603709956,3.985234224,3.677085549,4.679233171,6.015210443,1.132131372,4.166625858,2.447436603,3.219435573,3.867971269,1.294527482,2.272476863,3.424220773,0.544608353,4.944666139,2.50117942,1.060324353,3.126099262,1.641866775,0,0.684032484,0,5.532164861,1.162621742
4.975483059,4.206364681,5.479909368,5.635955228,2.217166134,3.614972366,2.515327231,0.021918196,2.915714892,7.083504778,5.102545549,1.467907741,2.588453609,2.992712456,4.218710348,0,0,1.098023948,0,4.616183411,3.688214137,0,2.075993816,2.555217188,0.210725291,5.45595115,3.729940124,0.332355907,2.566895589,0,1.672928017,2.130007326,0.575475702,5.695301807,1.84190909
3.534414408,5.219138644,6.045400924,4.67619712,3.143239924,4.072468639,3.559630611,3.714537146,1.90551575,7.847141369,4.290266582,1.018367814,3.393844367,2.985065724,5.817463366,2.630704357,2.200193933,1.068649874,2.836550312,4.264652272,5.834770119,1.71034288,2.67890617,3.673860712,0,6.255013772,3.934845568,3.773404268,4.183748215,0.214462311,2.419568193,0.957510654,0,4.772248529,5.052330937
4.177506018,2.130893816,4.910358607,3.253738226,0,0.097552138,1.714027213,1.884169597,1.943409706,6.243306212,4.198937715,0,4.365538281,2.509851973,4.557933763,2.917743479,0,3.570126641,0.30978559,3.098066633,3.906430406,0.739768574,1.158515091,0,1.201090065,4.63475821,2.580034521,0.397693836,2.883577395,0,0,1.08079325,0,5.160584312,0
2.299538384,5.056055636,6.145234289,5.30566013,1.259341018,3.665166527,3.829898264,2.069367683,1.892617136,7.256991066,3.915231361,0.688770903,0.917075366,0,4.315520039,1.800558375,1.377554399,4.881665081,2.183037388,5.162565609,4.193575395,2.802619198,1.810205376,1.045140622,0,5.336488517,3.371578224,3.814003003,3.811268299,0.63821329,3.921737416,0,0.06512878,0.323962441,0
3.770034737,3.249824759,5.227591424,6.379667647,3.724360718,3.988999972,2.881405016,1.672895769,0.513988139,7.098427065,4.552240612,0.591743099,0.149471199,1.37611423,4.304077179,5.430587785,1.423828635,4.341157268,1.036501237,3.677802785,4.317187791,0.242170377,0.660953782,0,0,1.033541973,2.584937574,0.347211142,3.572062419,1.655494735,2.37327644,0,0.518295392,5.667382126,2.125689975
4.525337789,4.820705374,5.376089279,5.36826432,2.339070469,2.727119344,2.849965968,0.659977671,2.39985055,7.13231302,4.370283815,0.331428932,1.821362754,0.33286596,3.830031043,5.408135799,1.184186468,4.520943007,2.18237588,4.673539976,3.859222947,0.207605388,2.147711071,0,2.605169616,5.125825849,2.939902021,0.801446959,3.769149149,2.268272194,0.332160614,0,1.241586823,5.231906584,1.468028963
3.566039451,4.509607096,5.691952061,5.823310851,2.429312285,2.380644288,4.046074234,1.435080765,1.747462598,6.952599194,3.955546493,0.712009102,3.620890128,2.782339206,4.906242168,4.294280484,0,4.099408066,2.268007721,4.233192587,0.218470735,1.451461081,1.101972995,3.728275026,1.931788482,0.38476134,1.04517942,3.405739767,4.530323969,0,1.812809848,0,0,5.28284805,2.269774811
3.38989212,4.287474183,5.353770667,5.519137466,2.948520965,4.939588561,3.265111602,0.334642562,0.835307074,6.992530594,4.692361327,0,3.068871831,2.768911839,4.627328268,4.062996266,2.052633186,2.287996749,2.25756376,4.592089088,4.587821285,0,2.544294175,2.410281865,3.000298418,6.003383886,4.614864263,3.072996188,3.25041936,0,1.562404856,0.166147236,0,5.215524537,2.38871318
