Time(hh:mm:ss),ZDB200,ZDB200,ZDB200,ZDB200,ZDB200,ZDB200,ZDB200,ZDB200,,ZDB615,ZDB615,ZDB615,ZDB615,ZDB615,ZDB615,ZDB615,ZDB615
0:00,,,-9.210340372,-7.13089883,,-7.824046011,-6.377127028,-7.63560306,,-6.645391015,-7.418580903,-6.907755279,-7.418580903,,,,-7.097577025
0:10,,,-6.671366501,-6.595380594,,-6.843216758,-6.089444955,-6.549852202,,-6.396929655,-6.843216758,-6.396929655,-7.050856123,-7.475739317,,-8.229511119,-7.065530438
0:20,-9.210340372,,-6.377127028,-6.645391015,,-7.13089883,-6.214608098,-7.115673069,,-6.319968614,-6.502290171,-6.377127028,-6.725433722,-7.60090246,,-8.517193191,-7.007152531
0:30,,,-6.338660747,-6.595380594,,-7.050856123,-6.089444955,-6.518585605,,-6.338660747,-6.524763027,-6.231415217,-6.843216758,-7.475739317,,-9.61580548,-7.171600091
0:40,-8.699514748,,-6.231415217,-6.458805059,,-6.941656831,-6.089444955,-6.884167362,,-6.28360097,-6.338660747,-6.231415217,-6.843216758,-7.050856123,-7.173458445,-8.229511119,-6.878674197
0:50,-8.9226583,,-6.198078796,-6.301619475,,-6.547752545,-6.104260041,-6.814873832,,-6.198078796,-6.24850965,-6.150069577,-6.782592136,-6.97674815,-10.30895266,-8.006367568,-7.238759791
1:00,,,-6.214608098,-6.319968614,,-6.645391015,-6.032286542,-6.303063567,,-6.165817934,-6.265901393,-6.119297919,-6.725433722,-7.264430223,,-8.517193191,-6.843012397
1:10,-7.669895331,,-6.134565391,-6.134565391,,-6.671366501,-6.089444955,-6.539967514,,-6.089444955,-6.338660747,-6.046272784,-6.671366501,-6.843216758,-8.229511119,-7.669895331,-6.841195456
1:20,-9.210340372,,-6.319968614,-6.265901393,,-6.725433722,-5.952243834,-6.894777587,,-6.119297919,-6.265901393,-5.878135862,-7.013115795,-6.907755279,-8.517193191,-7.13089883,-6.833185467
1:30,-8.699514748,,-6.181818276,-6.134565391,,-6.671366501,-5.854605364,-6.708374056,,-6.004887567,-6.231415217,-5.787164084,-6.753604599,-6.671366501,-8.229511119,-7.173458445,-6.693058219
1:40,-7.911057388,,-6.089444955,-6.181818276,-9.61580548,-6.458805059,-5.723985182,-6.99681939,,-5.926926026,-6.134565391,-5.723985182,-6.524763027,-6.458805059,-7.669895331,-6.941656831,-6.482942407
1:50,-7.090076836,,-6.104260041,-6.104260041,-8.363042512,-6.417132363,-5.866301404,-6.657512199,,-5.866301404,-6.150069577,-5.831615846,-6.874965456,-6.357708942,-7.744003303,-6.698034748,-6.503242754
2:00,-6.812445099,,-6.032286542,-6.032286542,-8.111728083,-6.377127028,-5.80914299,-6.529169381,,-5.878135862,-6.119297919,-5.776353167,-6.645391015,-6.319968614,-7.13089883,-6.812445099,-6.383212929
2:10,-7.013115795,-8.517193191,-5.843044542,-5.878135862,-7.13089883,-6.165817934,-5.546778726,-6.58499784,,-5.683979847,-5.878135862,-5.449140256,-6.119297919,-6.032286542,-6.571283042,-6.43775165,-6.024553588
2:20,-6.524763027,-7.911057388,-5.787164084,-5.820316291,-6.941656831,-6.089444955,-5.608472295,-6.383267839,,-5.608472295,-5.755075769,-5.55536247,-6.046272784,-5.965147239,-6.595380594,-6.231415217,-5.965303767
2:30,-6.181818276,-7.475739317,-5.723985182,-5.723985182,-6.671366501,-5.965147239,-5.529829168,-6.181695838,,-5.504931616,-5.693832144,-5.456922397,-6.046272784,-5.854605364,-6.28360097,-6.134565391,-5.853532952
2:40,-6.165817934,-7.60090246,-5.546778726,-5.521460918,-6.43775165,-5.744604469,-5.449140256,-6.06663663,,-5.426150738,-5.521460918,-5.381698975,-5.683979847,-5.599422459,-5.952243834,-5.952243834,-5.645314372
2:50,-6.032286542,-6.571283042,-5.403677882,-5.449140256,-6.032286542,-5.683979847,-5.298317367,-5.781567354,,-5.278514739,-5.381698975,-5.11599581,-5.546778726,-5.449140256,-5.744604469,-5.713832811,-5.461509398
3:00,-5.723985182,-6.338660747,-5.246357628,-5.305006355,-5.854605364,-5.456922397,-5.190958848,-5.588070932,,-5.138468666,-5.209086233,-5.104945974,-5.305006355,-5.305006355,-5.608472295,-5.529829168,-5.314402149
3:10,-5.626821434,-6.074846156,-5.11599581,-5.221356325,-5.65499231,-5.381698975,-5.099466508,-5.453596788,,-5.005647753,-5.099466508,-4.933674253,-5.167289104,-5.167289104,-5.381698975,-5.381698975,-5.162394953
3:20,-5.374478728,-5.734241682,-4.985942682,-5.061928588,-5.418603532,-5.21520246,-4.942976646,-5.247624903,,-4.862215289,-4.971414581,-4.824155727,-5.030838001,-5.000684963,-5.196964872,-5.161458184,-5.006818803
3:30,-5.227548296,-5.411112861,-4.884002643,-4.910789959,-5.155661066,-5.041094502,-4.820014934,-5.064317752,,-4.725456352,-4.845120856,-4.659978422,-4.910789959,-4.870873352,-5.056679233,-5.025748932,-4.870663872
3:40,-5.010635294,-5.28507214,-4.681331547,-4.74827103,-5.010635294,-4.870873352,-4.692181563,-4.899857174,,-4.598525643,-4.659978422,-4.569159748,-4.714241281,-4.692181563,-4.832489109,-4.832489109,-4.699866411
3:50,-4.787491743,-5.000684963,-4.497811668,-4.591924959,-4.763775216,-4.695824554,-4.543761558,-4.697324952,,-4.428419674,-4.497811668,-4.445321485,-4.525127478,-4.534401115,-4.663505763,-4.674163057,-4.538392892
4:00,-4.645992181,-4.803621125,-4.382026635,-4.465408244,-4.537511538,-4.556380022,-4.406319327,-4.542465581,,-4.290359446,-4.390058806,-4.261580482,-4.422848629,-4.382026635,-4.482952553,-4.491841501,-4.388809722
4:10,-4.453880738,-4.601842396,-4.224453248,-4.273471228,-4.363532052,-4.355709326,-4.259219205,-4.361729742,,-4.145637857,-4.210878378,-4.145637857,-4.245167452,-4.231310417,-4.302599501,-4.340245101,-4.231639509
4:20,-4.266319827,-4.428419674,-4.066729395,-4.120688538,-4.18426927,-4.190855463,-4.102376734,-4.194236986,,-3.993594659,-4.049371197,-3.982803187,-4.07258307,-4.049371197,-4.145637857,-4.158349892,-4.064530151
4:30,-4.057048777,-4.17338777,-3.912023005,-3.968593357,-3.968593357,-4.039856377,-3.958066944,-4.01108137,,-3.835061964,-3.907035464,-3.853754097,-3.942482213,-3.892220378,-3.979231755,-4.006333685,-3.916588508
4:40,-3.917035547,-4.034190639,-3.767922661,-3.825845309,-3.80766299,-3.872802292,-3.785390354,-3.858692828,,-3.717278929,-3.780994743,-3.721402646,-3.79423997,-3.772261063,-3.849048206,-3.877621579,-3.787549591
4:50,-3.73387682,-3.858482239,-3.634391269,-3.700952035,-3.717278929,-3.738069698,-3.673006105,-3.722293871,,-3.604538306,-3.669076827,-3.611918413,-3.688879454,-3.65351231,-3.729701449,-3.759301918,-3.673846954
5:00,-3.657380787,-3.759301918,-3.568433301,-3.619353391,-3.696911626,-3.661264287,-3.608221551,-3.65298098,,-3.554348561,-3.611918413,-3.550858156,-3.641995868,-3.589939506,-3.661264287,-3.700952035,-3.61589669
5:10,-3.652226136,-3.757872326,-3.553183739,-3.603313566,-3.691549683,-3.629353475,-3.606992295,-3.642070174,,-3.542760946,-3.58512022,-3.535872285,-3.588732506,-3.57793456,-3.636919715,-3.683560293,-3.592985789
5:20,-3.640724412,-3.740874749,-3.560193113,-3.610684607,-3.679589407,-3.648377511,-3.59964832,-3.64001316,,-3.529030753,-3.563716311,-3.508782592,-3.574361001,-3.570800166,-3.614390602,-3.659968111,-3.574435648
5:30,-3.640724412,-3.736670118,-3.556682285,-3.592357887,-3.675634227,-3.633129439,-3.581520936,-3.630959901,,-3.512128942,-3.553183739,-3.495508061,-3.563716311,-3.546223154,-3.59599646,-3.633129439,-3.557126587
5:40,-3.619353391,-3.725543438,-3.543913684,-3.586322866,-3.673006105,-3.641995868,-3.586322866,-3.625208317,,-3.483492624,-3.516608233,-3.460947386,-3.530167763,-3.513246885,-3.564893474,-3.604538306,-3.524842096
5:50,-3.615628992,-3.725543438,-3.537017105,-3.582719258,-3.665162927,-3.634391269,-3.582719258,-3.620454607,,-3.451438598,-3.503230107,-3.445149269,-3.496607566,-3.503230107,-3.537017105,-3.568433301,-3.500729436
6:00,-3.616868918,-3.718651612,-3.541609535,-3.576741954,-3.650941615,-3.616868918,-3.573172646,-3.613550743,,-3.433720573,-3.465202712,-3.41834354,-3.471619846,-3.471619846,-3.511012248,-3.545067752,-3.473798074
6:10,-3.615628992,-3.725543438,-3.530167763,-3.564893474,-3.65351231,-3.604538306,-3.557851192,-3.607447925,,-3.411247718,-3.445149269,-3.393229212,-3.445149269,-3.445149269,-3.483492624,-3.506557897,-3.447139323
6:20,-3.591147966,-3.690213677,-3.51436608,-3.54853797,-3.635654693,-3.591147966,-3.555514742,-3.58951187,,-3.37943589,-3.415296306,-3.353360052,-3.421400089,-3.415296306,-3.449337757,-3.484578991,-3.416957913
6:30,-3.582719258,-3.684887433,-3.509896799,-3.540459449,-3.626844063,-3.589939506,-3.554348561,-3.584156438,,-3.352407217,-3.381394754,-3.329807386,-3.399199379,-3.384340265,-3.429596856,-3.442019376,-3.388395033
6:40,-3.58512022,-3.679589407,-3.498810211,-3.542760946,-3.621844053,-3.59599646,-3.535872285,-3.579999083,,-3.326089909,-3.354313796,-3.304070671,-3.365830238,-3.357180496,-3.404201891,-3.404201891,-3.359412699
6:50,-3.556682285,-3.683560293,-3.498810211,-3.535872285,-3.614390602,-3.581520936,-3.542760946,-3.57337108,,-3.29324024,-3.315019685,-3.285193706,-3.345762675,-3.326089909,-3.374555451,-3.36293867,-3.328971477
7:00,-3.563716311,-3.667770491,-3.488936296,-3.52562746,-3.59964832,-3.57793456,-3.52562746,-3.564180128,,-3.274564731,-3.287868696,-3.261435439,-3.32887672,-3.301352047,-3.360055438,-3.32887672,-3.306147113
7:10,-3.547379892,-3.657380787,-3.490028595,-3.526760605,-3.604538306,-3.571985703,-3.523365016,-3.560205558,,-3.257097038,-3.257097038,-3.244193633,-3.302257434,-3.278095185,-3.338222583,-3.294138309,-3.281585888
7:20,-3.560193113,-3.667770491,-3.49221678,-3.532445668,-3.59599646,-3.567251966,-3.515486528,-3.561623001,,-3.248476295,-3.233143797,-3.230611081,-3.295936871,-3.277211402,-3.337284056,-3.282525852,-3.272169908
7:30,-3.553183739,-3.652226136,-3.498810211,-3.52562746,-3.606992295,-3.58512022,-3.535872285,-3.565404621,,-3.243339297,-3.208100752,-3.218042839,-3.295936871,-3.264047544,-3.33447375,-3.269292311,-3.26189048
7:40,-3.555514742,-3.662562146,-3.487845188,-3.524495598,-3.605764547,-3.576741954,-3.527895035,-3.562974173,,-3.237379296,-3.180456715,-3.212231282,-3.278979749,-3.250194508,-3.325162695,-3.245048699,-3.247064706
7:50,-3.559021467,-3.674319303,-3.501017717,-3.534728774,-3.613153744,-3.573172646,-3.524495598,-3.568558464,,-3.224726239,-3.151996296,-3.207276689,-3.271046697,-3.247618294,-3.314102675,-3.239929234,-3.236670875
8:00,-3.553183739,-3.675634227,-3.505447403,-3.535872285,-3.610684607,-3.574361001,-3.535872285,-3.570150792,,-3.218042839,-3.116018439,-3.195810552,-3.248476295,-3.230611081,-3.306796706,-3.228084764,-3.220548668
8:10,-3.568433301,-3.688879454,-3.509896799,-3.547379892,-3.626844063,-3.575550769,-3.530167763,-3.578164577,,-3.206453305,-3.090042953,-3.194183212,-3.239078532,-3.233989463,-3.302257434,-3.213888283,-3.211413312
8:20,-3.567251966,-3.691549683,-3.518855425,-3.546223154,-3.625591715,-3.592357887,-3.542760946,-3.583512968,,-3.203166531,-3.052655421,-3.186086002,-3.230611081,-3.218042839,-3.287868696,-3.198256538,-3.196669587
8:30,-3.573172646,-3.686216337,-3.504338141,-3.54853797,-3.613153744,-3.591147966,-3.545067752,-3.580233508,,-3.197440544,-3.02070826,-3.175656706,-3.214717815,-3.207276689,-3.2763284,-3.194996551,-3.183874995
8:40,-3.568433301,-3.680911284,-3.503230107,-3.540459449,-3.608221551,-3.575550769,-3.526760605,-3.571938152,,-3.182061852,-2.968117107,-3.160606917,-3.199073198,-3.189317023,-3.264919763,-3.165335058,-3.161347274
8:50,-3.573172646,-3.690213677,-3.51436608,-3.552020271,-3.628097982,-3.580324048,-3.531306067,-3.581357253,,-3.173265314,-2.945673074,-3.145005976,-3.192558517,-3.182865387,-3.260566252,-3.142686687,-3.148945887
9:00,-3.58752696,-3.702302474,-3.521107678,-3.555514742,-3.639454571,-3.602090324,-3.545067752,-3.593294929,,-3.17805383,-2.917537426,-3.142686687,-3.192558517,-3.17805383,-3.257963214,-3.124323508,-3.141596716
9:10,-3.57912859,-3.700952035,-3.523365016,-3.557851192,-3.619353391,-3.600868577,-3.550858156,-3.590339565,,-3.167707538,-2.871746294,-3.132698129,-3.179655112,-3.172469452,-3.251915679,-3.11226609,-3.126922613
9:20,-3.581520936,-3.699603417,-3.512128942,-3.54969739,-3.621844053,-3.59599646,-3.542760946,-3.586221735,,-3.155118859,-2.834747854,-3.127360716,-3.171674223,-3.157467197,-3.243339297,-3.093712682,-3.111917261
9:30,-3.591147966,-3.710443632,-3.521107678,-3.555514742,-3.631869199,-3.598429551,-3.552020271,-3.594361863,,-3.151996296,-2.800713886,-3.117523331,-3.159035825,-3.145005976,-3.232298845,-3.062584581,-3.095594106
9:40,-3.57912859,-3.709082161,-3.519980918,-3.561366134,-3.619353391,-3.597212266,-3.547379892,-3.590500479,,-3.144232282,-2.752002089,-3.10554714,-3.155901026,-3.137295838,-3.226404091,-3.034473102,-3.079407938
9:50,-3.580324048,-3.698256616,-3.534728774,-3.552020271,-3.628097982,-3.583919018,-3.552020271,-3.589909569,,-3.133462947,-2.721642155,-3.099612404,-3.140372763,-3.126600549,-3.219709506,-3.012539392,-3.064848531
10:00,-3.580324048,-3.706364768,-3.527895035,-3.552020271,-3.624340933,-3.591147966,-3.545067752,-3.589594396,,-3.128882786,-2.678491399,-3.086386642,-3.133462947,-3.117523331,-3.212231282,-2.978547449,-3.047932262
10:10,-3.593569274,-3.721402646,-3.530167763,-3.561366134,-3.634391269,-3.619353391,-3.550858156,-3.601586948,,-3.134994341,-2.656406968,-3.087847562,-3.128121462,-3.11226609,-3.218875825,-2.972015747,-3.044361142
10:20,-3.580324048,-3.714539201,-3.524495598,-3.555514742,-3.662562146,-3.598429551,-3.555514742,-3.598768575,,-3.131170244,-2.613649526,-3.064725145,-3.110769084,-3.10406015,-3.207276689,-2.941875601,-3.024789491
10:30,-3.592357887,-3.720026183,-3.529030753,-3.563716311,-3.621844053,-3.59964832,-3.560193113,-3.59811666,,-3.116018439,-2.593829057,-3.069737687,-3.111517307,-3.100352323,-3.195810552,-2.940612974,-3.018268334
10:40,-3.592357887,-3.720026183,-3.539310684,-3.563716311,-3.64454364,-3.59964832,-3.556682285,-3.602326473,,-3.11376534,-2.572645564,-3.061160079,-3.11376534,-3.093712682,-3.193370534,-2.938722019,-3.012448794
10:50,-3.592357887,-3.728313523,-3.546223154,-3.563716311,-3.64454364,-3.614390602,-3.560193113,-3.607105462,,-3.104803369,-2.555758391,-3.056898709,-3.109274315,-3.091509229,-3.188508288,-2.925584514,-3.004619545
11:00,-3.602090324,-3.731091303,-3.538163237,-3.562540532,-3.624340933,-3.602090324,-3.555514742,-3.602261628,,-3.101833804,-2.541265383,-3.049836533,-3.099612404,-3.082016642,-3.180456715,-2.913845114,-2.995552371
11:10,-3.591147966,-3.731091303,-3.541609535,-3.566072025,-3.635654693,-3.602090324,-3.555514742,-3.603311513,,-3.099612404,-2.524895658,-3.041427233,-3.10406015,-3.084199255,-3.187700207,-2.901028338,-2.991846178
11:20,-3.602090324,-3.743687691,-3.555514742,-3.569616033,-3.64709792,-3.613153744,-3.562540532,-3.613385855,,-3.101833804,-2.512483418,-3.037248954,-3.099612404,-3.077665656,-3.17805383,-2.893777551,-2.985810802
11:30,-3.597212266,-3.742280231,-3.550858156,-3.571985703,-3.641995868,-3.597212266,-3.554348561,-3.607984721,,-3.096658192,-2.494956986,-3.032396258,-3.096658192,-3.068302966,-3.172469452,-2.869981068,-2.975917588
11:40,-3.602090324,-3.735272494,-3.54853797,-3.555514742,-3.635654693,-3.591147966,-3.555514742,-3.603390419,,-3.088578824,-2.4725829,-3.035166343,-3.069020069,-3.056190243,-3.140372763,-2.851343371,-2.959036359
11:50,-3.604538306,-3.738069698,-3.550858156,-3.561366134,-3.641995868,-3.600868577,-3.554348561,-3.607435043,,-3.085656981,-2.463928243,-3.020024966,-3.064011114,-3.051244983,-3.167707538,-2.845589615,-2.956880492
12:00,-3.613153744,-3.747921995,-3.538163237,-3.569616033,-3.639454571,-3.613153744,-3.562540532,-3.612000551,,-3.090775822,-2.445685937,-3.014575361,-3.079838783,-3.045623043,-3.166125259,-2.844442826,-2.95529529
12:10,-3.615628992,-3.755019257,-3.547379892,-3.568433301,-3.63818634,-3.619353391,-3.568433301,-3.616062068,,-3.083471188,-2.434974281,-3.011861655,-3.074775481,-3.034473102,-3.162968193,-2.837020582,-2.948506355
12:20,-3.59599646,-3.736670118,-3.539310684,-3.567251966,-3.618110383,-3.59599646,-3.542760946,-3.599442431,,-3.078389507,-2.416500617,-3.00107988,-3.067586377,-3.027566997,-3.157467197,-2.826270832,-2.939265915
12:30,-3.605764547,-3.743687691,-3.555514742,-3.576741954,-3.643268943,-3.613153744,-3.566072025,-3.614886235,,-3.075497242,-2.416127134,-2.998402502,-3.064725145,-3.008479846,-3.156683805,-2.822339348,-2.93460786
12:40,-3.606992295,-3.76216725,-3.556682285,-3.574361001,-3.648377511,-3.610684607,-3.567251966,-3.618073845,,-3.078389507,-2.400933216,-2.997066497,-3.059027124,-2.989087731,-3.155118859,-2.821218899,-2.92869169
12:50,-3.60945232,-3.752174304,-3.555514742,-3.566072025,-3.658673612,-3.616868918,-3.576741954,-3.619356839,,-3.075497242,-2.388506156,-2.990413112,-3.039335911,-2.978547449,-3.151996296,-2.812300222,-2.91951377
13:00,-3.625591715,-3.76216725,-3.560193113,-3.567251966,-3.663861691,-3.636919715,-3.570800166,-3.626683659,,-3.080564209,-2.399830477,-2.997066497,-3.040032532,-2.957794434,-3.14578027,-2.80952937,-2.918656827
13:10,-3.610684607,-3.770812837,-3.556682285,-3.58512022,-3.648377511,-3.621844053,-3.574361001,-3.623983216,,-3.067586377,-2.386691602,-2.979202972,-3.048430063,-2.944405646,-3.148106754,-2.801262583,-2.910812285
13:20,-3.613153744,-3.765040815,-3.54853797,-3.569616033,-3.635654693,-3.60945232,-3.559021467,-3.614353863,,-3.069020069,-2.381989116,-2.97462331,-3.039335911,-2.926828295,-3.142686687,-2.797428012,-2.904558771
