"colony","day","Freq","success","fail","observer","pair","treatment","obs.hour","temperature","wind"
"01BC",10,15,13,2,"pollen removal","a","control",6,18,1.356666667
"01BC",12,16,12,4,"pollen removal","a","control",5,19.83,1.183333333
"01BC",17,13,10,3,"pollen removal","a","control",1,25,1.196666667
"01BC",19,12,9,3,"pollen removal","a","control",3,19.83,1.966666667
"01BC",24,27,22,5,"pollen removal","a","control",3,20.33,1.546666667
"01BC",26,22,16,6,"pollen removal","a","control",3,22.83,0.473333333
"01BC",3,8,0,8,"pollen removal","a","control",2,21.17,1.366666667
"01BC",31,19,12,7,"pollen removal","a","control",6,19.83,1.056666667
"01BC",33,21,12,9,"pollen removal","a","control",6,21.67,1.626666667
"01BC",5,11,6,5,"pollen removal","a","control",3,20.67,1.023333333
"02BT",10,1,1,0,"pollen removal","a","treatment",5,17.17,1.726666667
"02BT",12,11,9,2,"pollen removal","a","treatment",6,20.83,1.206666667
"02BT",17,12,10,2,"pollen removal","a","treatment",2,37,0.25
"02BT",19,11,8,3,"pollen removal","a","treatment",4,21.83,1.623333333
"02BT",24,28,20,8,"pollen removal","a","treatment",4,18.83,NA
"02BT",26,20,17,3,"pollen removal","a","treatment",4,24,0.823333333
"02BT",3,4,0,4,"pollen removal","a","treatment",1,18.5,1.126666667
"02BT",31,23,19,4,"pollen removal","a","treatment",5,18.67,0.253333333
"02BT",33,20,17,3,"pollen removal","a","treatment",5,21.5,1.573333333
"02BT",5,11,9,2,"pollen removal","a","treatment",4,23,1.236666667
"03GC",10,23,15,8,"pollen removal","b","control",2,15,1.673333333
"03GC",12,27,18,9,"pollen removal","b","control",2,15,0.406666667
"03GC",17,15,7,8,"pollen removal","b","control",3,30.33,0.853333333
"03GC",19,33,11,22,"pollen removal","b","control",2,23.17,1.366666667
"03GC",24,38,18,20,"pollen removal","b","control",2,23.67,NA
"03GC",26,19,13,6,"pollen removal","b","control",6,22,0.473333333
"03GC",3,4,0,4,"pollen removal","b","control",3,21.17,1.073333333
"03GC",31,11,5,6,"pollen removal","b","control",2,24.5,0.67
"03GC",33,16,9,7,"pollen removal","b","control",3,21.83,1.593333333
"03GC",5,7,5,2,"pollen removal","b","control",6,20.5,0.323333333
"04GT",10,13,5,8,"pollen removal","b","treatment",1,16.83,0.916666667
"04GT",12,10,5,5,"pollen removal","b","treatment",1,17.17,1.68
"04GT",17,8,6,2,"pollen removal","b","treatment",4,25.33,1.11
"04GT",19,12,10,2,"pollen removal","b","treatment",1,17.33,0.966666667
"04GT",24,32,21,11,"pollen removal","b","treatment",1,18.83,NA
"04GT",26,8,6,2,"pollen removal","b","treatment",5,23,0.616666667
"04GT",3,2,0,2,"pollen removal","b","treatment",4,26,0.836666667
"04GT",31,17,9,8,"pollen removal","b","treatment",1,20.67,0.763333333
"04GT",33,12,11,1,"pollen removal","b","treatment",4,21,1.556666667
"04GT",5,4,1,3,"pollen removal","b","treatment",5,20.33,0.346666667
"05RC",10,18,1,17,"pollen removal","c","control",4,15.5,1.29
"05RC",12,19,16,3,"pollen removal","c","control",3,15.17,3.046666667
"05RC",17,6,2,4,"pollen removal","c","control",6,23,0.103333333
"05RC",19,6,4,2,"pollen removal","c","control",5,18.5,0.636666667
"05RC",24,11,10,1,"pollen removal","c","control",6,20,NA
"05RC",26,13,8,5,"pollen removal","c","control",1,17.17,1.186666667
"05RC",3,3,2,1,"pollen removal","c","control",5,23.33,0.49
"05RC",31,4,0,4,"pollen removal","c","control",3,18,0.67
"05RC",33,1,0,1,"pollen removal","c","control",1,16.17,0.333333333
"05RC",5,19,0,19,"pollen removal","c","control",1,16,0.936666667
"06RT",10,22,9,13,"pollen removal","c","treatment",3,15.17,0.353333333
"06RT",12,20,11,9,"pollen removal","c","treatment",4,19.5,3.123333333
"06RT",17,10,5,5,"pollen removal","c","treatment",5,23.17,0.54
"06RT",19,1,0,1,"pollen removal","c","treatment",6,18.83,0.553333333
"06RT",24,7,7,0,"pollen removal","c","treatment",5,21,NA
"06RT",26,16,6,10,"pollen removal","c","treatment",2,18.67,1.76
"06RT",3,6,5,1,"pollen removal","c","treatment",6,23,0
"06RT",31,8,5,3,"pollen removal","c","treatment",4,18.33,0.91
"06RT",33,10,4,6,"pollen removal","c","treatment",2,17,0.606666667
"06RT",5,10,1,9,"pollen removal","c","treatment",2,16.67,1.463333333
"07PC",10,14,11,3,"pollen removal","d","control",4,18,1.953333333
"07PC",12,15,10,5,"pollen removal","d","control",3,18.67,1.513333333
"07PC",17,13,3,10,"pollen removal","d","control",1,17.5,0
"07PC",19,7,5,2,"pollen removal","d","control",4,19.33,1.426666667
"07PC",24,20,12,8,"pollen removal","d","control",1,17.83,NA
