"detectorID","x","y"
1,499179,5502934
2,498085,5502122
3,496794,5501177
4,495500,5500320
5,494374,5499330
6,493463,5498339
7,492318,5496971
8,492411,5495129
9,492449,5493998
10,492511,5492101
11,492348,5490973
12,492966,5489204
13,493487,5488202
14,492779,5486904
15,491645,5485701
16,490787,5484475
17,490180,5483180
18,489563,5481773
19,488834,5480443
20,487978,5479157
21,486605,5478332
22,484708,5476373
23,483606,5475195
24,483626,5473719
25,483663,5472213
26,483921,5470944
27,484488,5469447
28,485437,5467957
29,485227,5466718
30,484618,5465345
31,485034,5463788
32,484885,5462051
33,485159,5460723
34,484894,5459344
35,485681,5457796
36,485060,5456389
37,484741,5455022
38,485280,5453425
39,485811,5452305
40,486198,5450880
