Date,Clutch Number,Clutch Sub-Section,Age (days),Individual Embryo ID,Developmental Stage,Direct Wasp Interaction,Wasp Attack 1,Attack 1 Egg Rupture,Wasp Attack 2,Embryo Ruptured Egg,Wasp Ruptured Egg,Embryo Exited,Wasp Extracted Embryo,Escaped after Embryo Rupture,Escaped after Wasp Rupture,Taken after Wasp Rupture,Taken after Embryo Rupture,Wasp Attack 1 (min),Wasp Leaves after Attack (min),Wasp Attack 2 (min),Egg Ruptures (min),Embryo Exits/Extracted (min),Embryo Falls Offscreen (min)
20160712,357,357A,4,2,30,1,1,1,1,0,1,0,1,0,0,1,0,81.149,89.083,89.449,89.083,89.449,89.766
20160712,357,357A,4,3,30,1,1,1,0,1,0,1,0,1,0,0,0,NA,NA,NA,NA,NA,NA
20160712,357,357A,4,6,30,1,1,1,0,0,1,0,1,0,0,1,0,2.5,NA,NA,2.55,2.55,2.55
20160712,357,357A,4,7,30,0,0,0,0,1,0,1,0,1,0,0,0,NA,NA,NA,NA,NA,NA
20160712,357,357A,4,8,30,0,0,0,0,1,0,1,0,1,0,0,0,NA,NA,NA,NA,NA,NA
20160712,357,357A,4,12,30,1,1,1,0,0,1,0,1,0,1,0,0,80.649,NA,NA,99.05,99.134,99.134
20160712,357,357A,4,14,30,0,0,0,0,1,0,1,0,1,0,0,0,NA,NA,NA,NA,NA,NA
20160712,357,357A,4,18,30,1,1,1,0,0,1,0,1,0,0,1,0,80.749,NA,NA,80.783,80.799,80.799
20160712,357,357B,4,1,30,1,1,0,1,0,1,0,1,0,0,1,0,2.416,2.416,3.083,3.1,3.15,3.15
20160712,357,357B,4,6,30,0,0,0,0,1,0,1,0,1,0,0,0,NA,NA,NA,NA,NA,NA
20160712,357,357B,4,7,30,0,0,0,0,1,0,1,0,1,0,0,0,NA,NA,NA,NA,NA,NA
20160712,357,357B,4,9,30,1,1,1,0,1,0,1,0,1,0,0,0,0.7,NA,NA,1.733,1.733,1.733
20160712,357,357B,4,14,30,1,1,1,0,0,1,1,0,0,1,0,0,0.633,NA,NA,0.667,1.467,1.467
20160712,357,357B,4,17,30,1,1,1,0,1,0,1,0,1,0,0,0,0.267,NA,NA,1.117,1.117,1.467
20160712,358,358A,4,1,29,1,1,1,1,0,1,0,1,0,1,0,0,21.15,21.183,21.233,21.15,21.333,21.333
20160712,358,358A,4,2,29,1,1,1,1,0,1,1,0,0,1,0,0,21.5,22.083,22.017,21.5,22.433,22.983
20160712,358,358A,4,3,29,1,1,0,1,0,1,0,1,0,0,1,0,0.033,0.033,8.95,8.966,9.016,9.016
20160712,358,358A,4,5,29,1,1,1,0,0,1,0,1,0,0,1,0,0.15,NA,NA,0.2,0.283,0.283
20160712,358,358A,4,7,29,1,1,1,1,0,1,1,0,0,1,0,0,21.95,21.95,24.583,21.95,26.033,26.25
20160712,358,358A,4,8,29,1,1,1,1,0,1,1,0,0,0,0,1,21.883,21.916,35.45,21.9,32.1,35.55
20160712,358,358A,4,13,29,1,1,1,0,0,1,0,1,0,1,0,0,35.383,NA,NA,35.383,35.417,35.417
20160712,358,358A,4,14,29,1,1,1,0,0,1,1,0,0,1,0,0,7.566,NA,NA,7.583,9.013,9.013
20160712,358,358B,4,4,29,1,1,1,1,0,1,0,1,0,1,0,0,10.5,10.533,30.284,10.517,30.384,30.35
20160712,358,358B,4,7,29,1,1,1,0,0,1,0,1,0,0,1,0,18.333,NA,NA,18.366,18.45,18.466
20160712,358,358B,4,8,29,1,1,1,0,0,1,1,0,0,1,0,0,40.05,NA,NA,40.05,40.717,40.9
20160712,358,358B,4,9,29,1,1,1,1,0,1,0,1,0,0,1,0,29.733,29.783,30.384,29.783,33.65,33.65
20160712,358,358B,4,12,29,1,1,1,1,0,1,0,1,0,1,0,0,47.767,47.817,47.884,47.767,47.9,47.984
20160712,358,358B,4,13,29,1,1,1,0,0,1,1,0,0,1,0,0,40,NA,NA,40.017,41.284,41.417
20160712,358,358B,4,14,29,1,1,1,0,0,1,0,1,0,1,0,0,40.134,NA,NA,40.134,40.2,40.2
20160712,358,358B,4,18,29,1,1,0,1,0,1,0,1,0,0,1,0,28.316,28.316,28.416,28.416,28.45,28.463
20160712,359,359A,4,4,29,1,1,1,0,1,0,1,0,1,0,0,0,7.667,NA,NA,8.483,8.483,8.483
20160712,359,359A,4,6,29,1,1,1,0,1,0,1,0,1,0,0,0,7.517,NA,NA,8.367,8.367,8.367
20160712,359,359A,4,7,29,0,0,0,0,1,0,1,0,1,0,0,0,NA,NA,NA,NA,NA,NA
20160712,359,359A,4,8,29,1,1,1,0,0,1,1,0,0,1,0,0,7.75,NA,NA,7.767,9.517,10.933
20160712,359,359A,4,9,29,1,1,1,0,0,1,0,1,0,0,1,0,9.333,NA,NA,9.367,9.45,9.45
20160712,359,359A,4,10,29,1,1,1,1,0,1,1,0,0,1,0,0,7.45,7.467,7.567,7.467,9.633,9.633
20160714,384,384A,4,2,29,1,1,1,0,0,1,0,1,0,0,1,0,0.283,NA,NA,14.833,14.883,14.883
20160714,384,384A,4,4,29,1,1,1,1,0,1,1,0,0,1,0,0,0.05,6.517,6.683,6.517,7.45,7.45
20160714,384,384A,4,5,29,1,1,1,0,0,1,1,0,0,1,0,0,5.767,NA,NA,24.216,26.183,26.166
20160714,384,384A,4,6,29,1,1,1,0,0,1,0,1,0,0,1,0,1.183,NA,NA,1.25,1.283,1.3
20160714,384,384A,4,7,29,1,1,1,1,0,1,0,1,0,1,0,0,25.266,25.316,29.983,25.283,29.983,30.033
