﻿,site,year,state,longitude,latitude,pinyon_mortality,BAperHA_alive_PIED,livedeadpied,BAperHA_alive_JUNIPER,livetreecov,shrubcov,pgcov,annual_aet,annual_cwd,soilawc,juniper_juvenile_density,new_pinyon_juvenile_density,advanced_pinyon_juvenile_density
1,NMC2,2014,NM,-106.441511,35.294321,10.98427921,1.952792167,2.193761,9.904083333,25,5.952380952,13.0952381,459.8098603,472.9600003,12,33.33333333,66.66666667,666.6666667
2,NMC2.07,2014,NM,-106.392744,35.091797,60.63190299,0.990513,2.516029667,4.346283333,45.23809524,11.9047619,0,468.1329962,298.2175329,14,100,166.6666667,2333.333333
3,NMC2D,2014,NM,-106.207337,35.300949,100,0,0.128216667,9.488033333,27.38095238,3.571428571,16.66666667,446.3922617,431.1023259,8,33.33333333,66.66666667,66.66666667
4,NMC3,2014,NM,-106.47935,35.277785,0,1.258616667,1.258616667,12.81643333,27.38095238,4.761904762,14.28571429,436.3691556,563.6691748,9,0,0,33.33333333
5,NMC3.07,2014,NM,-106.351393,35.184795,0.526177322,12.36702083,12.4324375,0.5181,57.14285714,2.380952381,15.47619048,461.8277557,371.6430947,15,1433.333333,833.3333333,2766.666667
6,NMC3D,2014,NM,-106.175036,35.286339,60.96096096,1.700833333,4.35675,5.037083333,10.71428571,1.19047619,11.9047619,457.5717591,435.4200286,13,233.3333333,33.33333333,400
7,NMC4,2014,NM,-106.487812,35.219391,0,3.968175,3.968175,3.778466667,36.9047619,5.952380952,1.19047619,504.3239847,425.5110453,6,0,0,433.3333333
8,NMC4.07,2014,NM,-106.326846,35.270854,100,0,0.601833333,15.072,13.0952381,1.19047619,22.61904762,440.3987517,540.7101277,12,33.33333333,0,0
9,NMC4A,2014,NM,-106.278898,35.27052,100,0,0.3768,6.455316667,8.333333333,0,26.19047619,421.5354294,607.959828,11,33.33333333,33.33333333,166.6666667
10,NMC4D,2014,NM,-106.123448,35.31217,62.2783081,2.991425667,7.930253167,2.727404,27.38095238,1.19047619,5.952380952,459.1917944,389.6173385,10,300,266.6666667,900
11,NMC6D,2014,NM,-106.413828,35.249017,12.00983355,2.856484167,3.2463675,10.85393333,15.47619048,25,5.952380952,459.312527,173.8563513,6,33.33333333,33.33333333,266.6666667
12,NMC9.07,2014,NM,-106.473799,35.146247,0,2.316404167,2.316404167,0,9.523809524,7.142857143,40.47619048,495.7336656,543.0359488,7,33.33333333,0,33.33333333
13,NMN1,2014,NM,-106.627248,35.655416,9.182747197,5.0787145,5.592235333,7.732904167,48.80952381,0,4.761904762,454.4360777,236.1797244,7,100,233.3333333,966.6666667
14,NMN10D,2014,NM,-106.051669,35.852307,100,0,0.426516667,1.737466667,19.04761905,0,11.9047619,288.4131038,768.8699931,8,0,66.66666667,400
15,NMN14D,2014,NM,-105.955321,35.714958,44.67183241,2.363530333,4.271839167,3.231086167,21.42857143,0,0,428.6586144,318.5105161,10,66.66666667,533.3333333,366.6666667
16,NMN15D,2014,NM,-105.939337,35.749287,57.08277772,2.737033333,6.377470833,9.409533333,19.04761905,0,0,420.0434884,384.4905381,7,100,133.3333333,266.6666667
17,NMN18D,2014,NM,-106.164035,35.713649,100,0,0.8478,5.205858333,14.28571429,0,1.19047619,415.1856055,390.6380899,10,66.66666667,0,0
18,NMN19,2014,NM,-106.184403,35.703897,100,0,1.706720833,0.1471875,0,15.47619048,19.04761905,420.7520561,378.6163511,8,100,0,133.3333333
19,NMN1D,2014,NM,-106.433737,35.659822,68.58530023,0.281056167,0.8946645,0.58875,21.42857143,4.761904762,16.66666667,463.6873763,531.8624695,8,233.3333333,33.33333333,333.3333333
20,NMN2,2014,NM,-106.472075,35.666545,37.30136408,5.833204167,9.303558333,0,16.66666667,0,13.0952381,481.0989131,366.5795884,10,300,33.33333333,600
21,NMN2.07,2014,NM,-106.17836,35.6112,0,0.0942,0.0942,3.836033333,0,2.380952381,51.19047619,390.2621117,492.6282814,15,100,0,33.33333333
22,NMN20D,2014,NM,-106.188177,35.725067,100,0,0.578283333,1.01265,2.380952381,11.9047619,27.38095238,426.0415102,404.1162551,10,133.3333333,0,66.66666667
23,NMN21D,2014,NM,-106.211746,35.728928,71.89922481,0.379416667,1.3502,12.72223333,51.19047619,0,17.85714286,425.1422147,366.8074972,8,266.6666667,0,566.6666667
24,NMN22D,2014,NM,-106.194817,35.685135,100,0,0.889666667,1.266466667,9.523809524,1.19047619,17.85714286,419.7375897,387.7253486,15,166.6666667,66.66666667,466.6666667
25,NMN23D,2014,NM,-106.212184,35.666873,95.05027069,0.167466667,3.38335,2.140433333,28.57142857,5.952380952,27.38095238,419.630449,331.5447036,13,366.6666667,33.33333333,933.3333333
26,NMN25D,2014,NM,-106.120844,35.370043,100,0,2.983,4.16835,15.47619048,4.761904762,34.52380952,399.4532538,573.4297343,7,233.3333333,0,66.66666667
27,NMN2D,2014,NM,-106.461029,35.673173,17.30346537,0.925410333,1.119043667,4.446606333,29.76190476,11.9047619,26.19047619,475.7254285,451.1065576,7,100,200,666.6666667
28,NMN3.07,2014,NM,-106.181709,35.659822,100,0,1.131054167,11.22615417,30.95238095,2.380952381,15.47619048,423.914575,440.9831053,11,100,33.33333333,100
29,NMN3D,2014,NM,-106.494774,35.675219,26.27403113,1.580466667,2.143704167,1.625604167,47.61904762,1.19047619,1.19047619,498.3334269,271.2585595,13,133.3333333,33.33333333,633.3333333
30,NMN4,2014,NM,-106.201588,35.754598,62.46514222,1.761016667,4.691683333,1.0015815,14.28571429,5.952380952,36.9047619,409.405657,475.5969337,12,633.3333333,33.33333333,933.3333333
31,NMN4D,2014,NM,-106.51741,35.666545,84.91032777,0.638466667,4.23115,16.900108,33.33333333,5.952380952,2.380952381,485.1490417,231.8030182,12,233.3333333,133.3333333,933.3333333
32,NMN5,2014,NM,-106.226676,35.704762,100,0,0.740516667,0.261666667,20.23809524,0,38.0952381,430.1219763,438.3365894,12,33.33333333,0,0
33,NMN8.07,2014,NM,-106.535237,35.63996,48.41715774,2.462283333,4.773454167,4.838216667,15.47619048,3.571428571,5.952380952,485.364026,300.970629,9,33.33333333,33.33333333,33.33333333
34,NMN9D,2014,NM,-106.244427,35.791822,94.70459519,0.079154167,1.494770833,6.667266667,2.380952381,0,21.42857143,470.0382557,424.9478236,11,66.66666667,33.33333333,200
35,NMS1,2014,NM,-106.436513,34.554724,19.57560696,11.00831667,13.68778333,1.7427,38.0952381,9.523809524,10.71428571,504.4566391,299.9333805,12,566.6666667,2133.333333,333.3333333
36,NMS11.07,2014,NM,-106.421871,34.54959,22.37181852,11.01355,14.18756667,7.258633333,29.76190476,11.9047619,19.04761905,481.9846728,286.5815656,9,766.6666667,233.3333333,500
37,NMS2,2014,NM,-106.416806,34.492833,0,1.266466667,1.266466667,8.1954,21.42857143,0,23.80952381,364.356927,644.7874025,12,33.33333333,33.33333333,33.33333333
38,NMS3,2014,NM,-106.454866,34.534273,17.42826574,4.463012833,5.405012833,6.434383333,36.9047619,2.380952381,10.71428571,468.6367071,211.6335231,12,66.66666667,366.6666667,633.3333333
39,NMS5,2014,NM,-106.360549,34.549442,0,2.436116667,2.436116667,2.522466667,40.47619048,7.142857143,7.142857143,477.6699363,321.9422455,8,233.3333333,66.66666667,166.6666667
40,NMS7,2014,NM,-106.305288,34.779966,9.11136108,8.457066667,9.304866667,2.9377055,65.47619048,23.80952381,10.71428571,503.3472975,329.1098764,11,266.6666667,400,533.3333333
41,NMS8,2014,NM,-106.254813,34.845345,13.22751323,3.8622,4.45095,5.5008875,61.9047619,2.380952381,5.952380952,500.266251,360.5972918,12,133.3333333,2400,100
42,6,2014,AZ,-111.4961925,35.46785531,76.1458137,0.286584901,1.201402963,20.60013585,15.38461538,12.63736264,4.120879121,368.4850183,502.6341761,4.456959424,0,0,4.347826087
43,8,2014,AZ,-111.4986927,35.46404859,24.98070323,2.067738735,2.756275817,26.19516529,24.02597403,0.974025974,26.94805195,359.8782225,429.7498506,7.034917333,36.36363636,0,63.63636364
44,10,2014,AZ,-111.4779014,35.43888333,22.77293429,5.116145404,6.624808747,22.13330104,16.78571429,8.571428571,0,367.3585301,478.2998375,7.503402196,0,0,20
45,18,2014,AZ,-111.4283062,35.39181097,0.273116345,7.169592037,7.189226991,0,25.71428571,8.571428571,1.785714286,380.420096,510.8864957,4.775439534,0,10,60
46,24,2014,AZ,-111.5638624,35.42188743,87.80252851,0.228544776,1.873706171,24.29718639,28.57142857,2.197802198,26.92307692,381.9593328,372.2444959,9.120872627,400,0,107.6923077
47,26,2014,AZ,-111.5322153,35.42988397,90.22075329,0.238957342,2.443514813,18.76060568,21.42857143,5,45.35714286,384.3548,401.3682431,7.369190645,90,0,110
48,28,2014,AZ,-111.5857101,35.43197831,82.43577608,0.291668257,1.660581523,27.25063311,24.35064935,0,41.23376623,379.3754278,375.7722078,9.826601593,18.18181818,18.18181818,54.54545454
49,30,2014,AZ,-111.5363564,35.45500477,100,0,0.271441431,26.20130386,11.42857143,0,46.78571429,375.2143738,444.8096221,6.988939568,10,0,50
50,34,2014,AZ,-111.5922691,35.47845745,100,0,0.236506943,2.526523264,2.142857143,1.428571429,54.28571429,380.2702955,400.3045052,10.12270251,50,0,30
51,37,2014,AZ,-111.5837827,35.49731059,100,0,0.822084012,4.030900144,0.714285714,0,54.64285714,377.2706985,464.532648,8.922964355,30,0,10
52,38,2014,AZ,-111.5774025,35.50232741,64.19753086,0.296095046,0.827024094,6.060130968,8.571428571,1.071428571,61.07142857,371.0506149,446.8015359,9.120872627,10,0,0
53,40,2014,AZ,-111.5664217,35.50378225,100,0,0.019634954,10.10656367,8.214285714,0.714285714,50.35714286,375.7330268,504.8903417,10.12270251,30,0,10
54,42,2014,AZ,-111.5929376,35.51258514,82.16560576,0.153938008,0.863152434,17.18576955,6.785714286,1.428571429,47.85714286,376.4577271,417.2780667,9.67401271,10,0,20
55,46,2014,AZ,-111.6048942,35.5282649,11.97252958,2.617338835,2.973320513,0.380132632,8.928571429,4.285714286,26.78571429,374.3639377,212.2523343,8.858217301,20,30,530
56,48,2014,AZ,-111.6096258,35.52989034,42.45754751,0.452389248,0.786183467,6.92481585,5.357142857,3.928571429,60.71428571,377.6264326,336.9996219,8.139523619,30,0,90
57,54,2014,AZ,-111.632812,35.54440843,98.35605438,0.043008394,2.616168903,6.090172442,0,9.642857143,21.07142857,382.2554117,405.9814129,11.11689797,0,0,0
58,58,2014,AZ,-111.6381653,35.55076128,100,0,20.1313257,13.9595202,12.14285714,5.714285714,66.78571429,372.9533052,287.7305678,11.76823055,20,0,120
59,62,2014,AZ,-111.6419756,35.54643018,99.2318195,0.056745006,7.386936525,10.51981716,6.428571429,5,26.42857143,369.9429681,228.9957668,10.59049997,0,0,0
60,64,2014,AZ,-111.6499917,35.54302531,97.82823316,0.095033158,4.375845346,43.69915202,16.42857143,1.071428571,12.14285714,372.7282944,200.6637612,7.42287864,20,30,50
