names,mean,var,type,min,max
sssF,0.6472072,0.08008858,1,0,0
s1F,0.6994,0.05189284,1,0,0
s2F,0.4410811,0.08434262,1,0,0
s3F,0.7671171,0.003265591,1,0,0
s4F,0.8731532,0.000262738,1,0,0
f4F,5.099136875,0.044649916,2,1,337
g11F,0.93868706,0.005540043,1,0,0
g42F,0.07045045,0.000262738,1,0,0
g43F,0.2825225,0.000262738,1,0,0
g53F,0.0536036,0.000262738,1,0,0
g44F,0.6977477,0.0398003,1,0,0
g54F,0.01,0.00981932,1,0,0
g45F,0.5005405,0.000547174,1,0,0
g55F,0.4202703,0.008821702,1,0,0
sssR,0.7205405,0.002070528,1,0,0
s1R,0.6994,0.05189284,1,0,0
s2R,0.4658559,0.01669363,1,0,0
s3R,0.6016216,0.02336663,1,0,0
s4R,0.7948649,0.03204154,1,0,0
f4R,32.49871391,64.16159764,2,1,337
g11R,0.93868706,0.005540043,1,0,0
g42R,0.01891892,1.11E-05,1,0,0
g43R,0.2874775,0.000233545,1,0,0
g53R,0.02486486,1.11E-05,1,0,0
g44R,0.7225225,0.00623925,1,0,0
g54R,0.01297297,1.11E-05,1,0,0
g45R,0.887027,0.02174636,1,0,0
g55R,0.665045,0.1073134,1,0,0
sssS,0.6501802,0.01425854,1,0,0
s1S,0.6994,0.05189284,1,0,0
s2S,0.4400901,0.04347755,1,0,0
s3S,0.6323423,0.02388393,1,0,0
s4S,0.7998198,0.000236464,1,0,0
f4S,14.37636903,12.74226942,2,1,337
g11S,0.93868706,0.005540043,1,0,0
g42S,0.1804505,0.04073583,1,0,0
g43S,0.5223423,0.02208222,1,0,0
g53S,0.05855856,0.000236464,1,0,0
g44S,0.8255856,0.006317241,1,0,0
g54S,0.03972973,1.13E-05,1,0,0
g45S,0.7235135,0.03570248,1,0,0
g55S,0.5025225,0.1029664,1,0,0
