preference estimate ,source,egg cannibalism,setting,notes,predator,taxonomic category,conspecific prey,heterospecific prey ,replacement?,preference index ,intial con,intial hetero,total prey,initial con/hetero,initial hetero/con,con eaten,hetero eaten,total eaten,con eaten prop,hetero eaten prop,Chesson index
1,Leonardsson 1991,no ,lab experiment,Experiment I,Saduria entomon (isopod),,Juveniles,Pontoporeia affinis,yes,preference (V) according to Greenwood and Elton (1979),20,20,40,0.5,0.5,,,,,,NA
2,Leonardsson 1991,no ,lab experiment,Experiment II,Saduria entomon (isopod),,,,no,preference (V) according to Greenwood and Elton (1979),,,,,,,,,,,NA
3,Leonardsson 1991,no ,lab experiment,Experiment III,Saduria entomon (isopod),,Juveniles,Neomysis integer + Pontoporeia affinis,yes,preference (V) according to Greenwood and Elton (1979),10,20,30,0.333333333,0.666666667,7.27873178,4.685434621,11.9641664,0.608377678,0.391622322,0.75651097
4,Orr et al. 1990,no ,lab experiment,,Notonecta hoffmanni (instar IV),insect,Instar I nymphs,Drosophila,no,Chesson 1983,10,30,40,0.25,0.75,1.7,14.5,16.2,0.104938272,0.895061728,0.260204082
5,Orr et al. 1990,no ,lab experiment,,Notonecta hoffmanni (adult),insect,Instar I nymphs,Drosophila,no,Chesson 1983,10,30,40,0.25,0.75,0.3,6.7,7,0.042857143,0.957142857,0.118421053
6,Orr et al. 1990,no ,lab experiment,,Notonecta hoffmanni (adult),insect,Instar I nymphs,Daphnia,no,Chesson 1983,10,30,40,0.25,0.75,1.7,13.5,15.2,0.111842105,0.888157895,0.274193548
7,Orr et al. 1990,no ,lab experiment,,Notonecta hoffmanni (adult),insect,Instar I nymphs,Ceriodaphnia,no,Chesson 1983,10,30,40,0.25,0.75,1.6,0,1.6,1,0,1
8,Bystrom et al. 2013,no ,outdoor experiment,Pool experiment,Salvelinus alpinus,fish ,YOY Salvelinus alpinus,Pungitius pungitius,no,Ivlev's index of selectivity,20,20,40,0.5,0.5,9.041828019,0,9.041828019,1,0,1
9,MacPherson and Gordoa  1994,no ,field survey,Chesson's index reported,Merluccius capensis,fish ,Juveniles (20-40 cm total length),Various heterspecifics,NA,Chesson 1978 [Manly's alpha A=(ri/pi)/sum (rl/pi)],NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.78
10,Baras 1999,no ,lab experiment,Used prey volume consumed,Heterobranchus longifilis (catfish),fish ,Juveniles (47 days old),Tilapia,no,"""Normalized preference indices""",50,50,100,0.5,0.5,80.96,19.04,100,0.8096,0.1904,0.8096
11,Gagne et al. 2002,yes,lab experiment,Provided Manly's index,Coleomegilla  maculata,insect,Coleomegilla  maculata eggs,aphids,no,Manly's alpha accounting for depletion,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.727840223
12,Gagne et al. 2002,yes,lab experiment,Provided Manly's index,Coleomegilla  maculata,insect,Coleomegilla  maculata eggs,aphids,no,Manly's alpha accounting for depletion,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.684718997
13,Gagne et al. 2002,yes,lab experiment,Provided Manly's index,Coleomegilla  maculata,insect ,Coleomegilla  maculata eggs,aphids,no,Manly's alpha accounting for depletion,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.687654436
14,Rudolf 2008,no ,field experiment,Provided Manly's index,Pseudotriton ruber,salamander,Juveniles,Eurycea cirrigera,no,Manly's alpha accounting for depletion,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.81
15,Rudolf 2008,no ,lab experiment,Stated equal predation on conspecifics and heterospecifics,Gyrinophious porphyriticus,salamander,Juveniles,Eurycea cirrigera,no,None,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.5
16,Mahe et al. 2007,no ,field survey,CS site,Hake,fish ,Juveniles,Many fish and invertebrate species,NA,Manly's alpha,NA,NA,NA,0.0167,0.9833,NA,NA,NA,0.546,0.454,0.986074735
17,Mahe et al. 2007,no ,field survey,NBB site,Hake,fish ,Juveniles,Many fish and invertebrate species,NA,Manly's alpha,NA,NA,NA,0.016,0.984,NA,NA,NA,0.441,0.559,0.979805278
18,Mahe et al. 2007,no ,field survey,SBB site,Hake,fish ,Juveniles,Many fish and invertebrate species,NA,Manly's alpha,NA,NA,NA,0.009,0.991,NA,NA,NA,0,1,0
19,Duelli 1981,no ,lab experiment,,Lacewing,insect,immobilized larvae,tuberworms,no,None,45,45,90,0.5,0.5,27,33,60,0.45,0.55,0.45
20,Gerber and Echternacht 2000,no ,caged experiment outdoors,,Anolis carolinensis,reptile,Juveniles,Another Anolis species,no,None,NA,NA,NA,0.5,0.5,NA,NA,NA,0.039252336,0.112149533,0.259259259
21,Gerber and Echternacht 2000,no ,caged experiment outdoors,,Anolis sagrei,reptile,Juveniles,Another Anolis species,no,None,NA,NA,NA,0.5,0.5,NA,NA,NA,0.145794393,0.555140187,0.208
22,Gerber and Echternacht 2000,no ,caged experiment outdoors,,Anolis conspersus,reptile,Juveniles,Another Anolis species,no,None,NA,NA,NA,0.5,0.5,NA,NA,NA,0.154151464,0.05387559,0.741016427
