"spid","chid","casn","chnm","dsstox_substance_id","code","aeid","aenm","m5id","m4id","bmad","resp_max","resp_min","max_mean","max_mean_conc","max_med","max_med_conc","logc_max","logc_min","cnst","hill","hcov","gnls","gcov","cnst_er","cnst_aic","cnst_rmse","cnst_prob","hill_tp","hill_tp_sd","hill_ga","hill_ga_sd","hill_gw","hill_gw_sd","hill_er","hill_er_sd","hill_aic","hill_rmse","hill_prob","gnls_tp","gnls_tp_sd","gnls_ga","gnls_ga_sd","gnls_gw","gnls_gw_sd","gnls_la","gnls_la_sd","gnls_lw","gnls_lw_sd","gnls_er","gnls_er_sd","gnls_aic","gnls_rmse","gnls_prob","nconc","npts","nrep","nmed_gtbl","hitc","modl","fitc","coff","actp","modl_er","modl_tp","modl_ga","modl_gw","modl_la","modl_lw","modl_rmse","modl_prob","modl_acc","modl_acb","modl_ac10","resp_unit","conc_unit","mc6_flags","flag.length"
"DMSO",NA,"","","","",2442,"NCCT_MITO_basal_resp_rate_OCR_dn",31676946,30009357,0.0152478290084298,0.0702227016895316,-0.0626445788527181,-0.00192673388202899,-3,0,-3,-3,-3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,539,539,0,-1,"",2,0.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"fold change","","",NA
"DMSO",NA,"","","","",2443,"NCCT_MITO_basal_resp_rate_OCR_up",31677286,30009359,0.0152478290084298,0.0626445788527181,-0.0702227016895316,0.00192673388202899,-3,0,-3,-3,-3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,539,539,0,-1,"",2,0.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"fold change","","",NA
"DMSO",NA,"","","","",2444,"NCCT_MITO_max_resp_rate_OCR_dn",31677547,30009631,0.0389563523656356,0.157089311701637,-0.316643004886846,0.000465640124392779,-3,0,-3,-3,-3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,539,539,0,-1,"",2,0.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"fold change","","",NA
"DMSO",NA,"","","","",2445,"NCCT_MITO_max_resp_rate_OCR_up",31677882,30009904,0.0389563523656356,0.316643004886846,-0.157089311701637,-0.000465640124392779,-3,0,-3,-3,-3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,539,539,0,-1,"",2,0.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"fold change","","",NA
"DMSO",NA,"","","","",2446,"NCCT_MITO_inhib_resp_rate_OCR_dn",31678126,30010177,0.0522646889639235,2.6668736445558,-0.358295846278019,0.0147637023331518,-3,0,-3,-3,-3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,539,539,0,-1,"",2,0.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"fold change","","",NA
"DMSO",NA,"","","","",2447,"NCCT_MITO_inhib_resp_rate_OCR_up",31678475,30010450,0.0522646889639235,0.358295846278019,-2.6668736445558,-0.0147637023331518,-3,0,-3,-3,-3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,539,539,0,-1,"",2,0.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"fold change","","",NA
"DNP",20523,"51-28-5","2,4-Dinitrophenol","DTXSID0020523","C51285",2442,"NCCT_MITO_basal_resp_rate_OCR_dn",31676947,30009356,0.0152478290084298,0.69880548548271,-1.6888473730968,-0.0690096784972706,-0.0457574905606751,-0.0692551052406346,1.60205999132796,1.60205999132796,-0.0457574905606751,1,0,NA,0,NA,-0.664900343374941,1376.30232063798,0.603155509560422,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,719,90,0,0,"cnst",7,0.2,0,-0.664900343374941,NA,NA,NA,NA,NA,0.603155509560422,1,NA,NA,NA,"fold change","uM","10",1
"DNP",20523,"51-28-5","2,4-Dinitrophenol","DTXSID0020523","C51285",2443,"NCCT_MITO_basal_resp_rate_OCR_up",31677290,30009630,0.0152478290084298,1.6888473730968,-0.69880548548271,0.83474463745518,1.60205999132796,0.805564303872718,1.60205999132796,1.60205999132796,-0.0457574905606751,1,1,1,1,1,-0.664900343374941,1376.30232063798,0.603155509560422,0,1.15592099256165,0.0834402522311839,1.26625557667087,0.0699702004746546,1.06943132217254,0.0681578152591596,-2.2797029451757,0.0381276591391701,-729.265152262944,0.174122806927091,0.0334554638484696,1.82224283574966,0.792504389810596,1.57831343695093,0.324789101223325,0.971824656759219,0.108979062334276,1.82831343992537,0.29357252365677,3.38378515937137,3.80984360169918,-2.29102567412142,0.0392409012745204,-735.992176783797,0.17375701227803,0.96654453615153,6,719,90,6,1,"gnls",51,0.2,1,-2.29102567412142,1.82224283574966,1.57831343695093,0.971824656759219,1.82831343992537,3.38378515937137,0.17375701227803,0.96654453615153,0.642871160517918,-0.0569978033667697,0.596405329554814,"fold change","uM","",NA
"DNP",20523,"51-28-5","2,4-Dinitrophenol","DTXSID0020523","C51285",2444,"NCCT_MITO_max_resp_rate_OCR_dn",31677549,30009903,0.0389563523656356,0.893918337197387,-0.384447163731741,0.0239783549110686,0.301029995663981,0.0128233725100883,1.30102999566398,1.60205999132796,-0.0457574905606751,1,NA,NA,NA,NA,-2.68451658355328,-1457.85869804013,0.0940127236552481,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,719,90,0,0,"cnst",4,0.2,0,-2.68451658355328,NA,NA,NA,NA,NA,0.0940127236552481,1,NA,NA,NA,"fold change","uM","",NA
"DNP",20523,"51-28-5","2,4-Dinitrophenol","DTXSID0020523","C51285",2445,"NCCT_MITO_max_resp_rate_OCR_up",31677884,30010176,0.0389563523656356,0.384447163731741,-0.893918337197387,0.0980001475486842,1.30102999566398,0.0975300277954204,1.30102999566398,1.60205999132796,-0.0457574905606751,1,NA,NA,NA,NA,-2.68451658355328,-1457.85869804013,0.0940127236552481,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,719,90,0,0,"cnst",4,0.2,0,-2.68451658355328,NA,NA,NA,NA,NA,0.0940127236552481,1,NA,NA,NA,"fold change","uM","",NA
