Origin,Population,Temperature treatment,Water treatment,Sex,Wing length_mm,Wload,AspectRatio
Germany,Greifswald,24,Drought,Female,22.53,0.3262,9.814
Germany,Greifswald,24,Drought,Female,22.85,0.2992,10.05
Germany,Greifswald,24,Drought,Male,23.24,0.3225,10.492
Germany,Greifswald,24,Drought,Female,21.48,0.278,9.81
Germany,Greifswald,24,Drought,Female,21.93,0.4139,10.361
Germany,Greifswald,24,Drought,Female,20.79,0.2744,9.68
Germany,Greifswald,24,Drought,Female,20.55,0.2455,9.62
Germany,Greifswald,24,Drought,Female,21.07,0.2808,9.863
Germany,Greifswald,24,Drought,Male,21.07,0.2734,10.639
Germany,Greifswald,24,Drought,Male,22.61,0.3133,10.513
Germany,Greifswald,24,Drought,Female,22.61,0.3341,10.383
Germany,Greifswald,24,Drought,Male,24.31,0.3028,10.322
Germany,Greifswald,24,Drought,Male,23.06,0.3119,10.438
Germany,Greifswald,24,Drought,Male,23.37,0.3288,10.105
Germany,Greifswald,24,Drought,Female,22.49,0.3267,9.485
Germany,Greifswald,24,Drought,Male,23.92,0.3406,10.192
Germany,Greifswald,24,Drought,Male,23.88,0.3136,10.332
Germany,Greifswald,24,Drought,Male,23.05,0.3389,10.218
Germany,Greifswald,24,Drought,Female,21.46,0.3446,9.774
Germany,Greifswald,24,Drought,Male,23.41,0.3113,10.388
Germany,Greifswald,24,Drought,Male,22.14,0.3024,10.874
Germany,Greifswald,24,Drought,Male,21.82,0.32,10.769
Germany,Greifswald,24,Drought,Female,19.84,0.2997,9.813
Germany,Greifswald,24,Drought,Male,22.77,0.2899,9.946
Germany,Greifswald,24,Drought,Female,21.46,0.2845,9.692
Germany,Greifswald,24,Drought,Male,22.89,0.3437,11.175
Germany,Greifswald,24,Drought,Male,21.73,0.3096,10.694
Germany,Greifswald,24,Drought,Female,21.7,0.3189,10.101
Germany,Greifswald,24,Drought,Female,22.01,0.3479,10.115
Germany,Greifswald,24,Drought,Male,23.7,0.3042,10.423
Germany,Greifswald,24,Drought,Male,22.92,0.3828,11.447
Germany,Greifswald,24,Drought,Female,23.36,0.3012,9.985
Germany,Greifswald,24,Drought,Male,24.06,0.3463,10.554
Germany,Greifswald,24,Drought,Male,22.97,0.3406,9.727
Germany,Greifswald,24,Drought,Male,23.65,0.2704,10.558
Germany,Greifswald,24,Drought,Female,22.58,0.312,10.093
Germany,Greifswald,24,Drought,Female,22.22,0.3055,9.889
Germany,Greifswald,24,Drought,Female,22.16,0.2799,9.657
Germany,Greifswald,24,Drought,Female,21.68,0.2756,9.989
Germany,Greifswald,24,Drought,Male,25.06,0.259,10.103
Germany,Greifswald,24,Drought,Female,21.44,0.3027,10.006
Germany,Greifswald,24,Drought,Male,23.69,0.2455,10.836
Germany,Greifswald,24,Drought,Male,24,0.3167,9.807
Germany,Greifswald,24,Drought,Male,22.55,0.2765,10.529
Germany,Greifswald,24,Drought,Female,21.81,0.3519,9.768
Germany,Greifswald,24,Drought,Male,25.11,0.3058,11.076
Germany,Greifswald,24,Drought,Female,21.81,0.2766,9.648
Germany,Greifswald,24,Drought,Female,20.41,0.2755,10.406
Germany,Greifswald,24,Drought,Female,21.2,0.2678,10.618
Germany,Greifswald,24,Drought,Male,21.7,0.2772,10.625
Germany,Greifswald,24,Drought,Female,20.12,0.2833,10.512
Germany,Greifswald,24,Drought,Female,21.1,0.3277,10.767
Germany,Greifswald,24,Drought,Male,20.64,0.2627,10.59
Germany,Greifswald,24,Drought,Male,20.22,0.2148,10.794
Germany,Greifswald,24,Drought,Male,21.28,0.2574,11.627
Germany,Greifswald,24,Drought,Male,22.89,0.2748,10.701
Germany,Greifswald,24,Drought,Female,20.57,0.2593,10.446
Germany,Greifswald,24,Drought,Male,21.77,0.2831,10.641
Germany,Greifswald,24,Drought,Male,23.04,0.3574,10.273
Germany,Greifswald,24,Drought,Female,21.26,0.3044,10.225
Germany,Greifswald,24,Drought,Female,22.41,0.2951,10.035
Germany,Greifswald,24,Drought,Male,23.64,0.3006,10.297
Germany,Greifswald,24,Drought,Male,23.11,0.3007,10.53
Germany,Greifswald,24,Drought,Male,21.84,0.254,10.31
Germany,Greifswald,24,Drought,Male,22.35,0.2243,10.819
Germany,Greifswald,24,Drought,Female,21.45,0.2924,10.121
Germany,Greifswald,24,Drought,Male,22.89,0.3246,10.363
Germany,Greifswald,24,Drought,Female,23.62,0.3002,10.152
Germany,Greifswald,24,Drought,Female,22.89,0.3296,10.124
Germany,Greifswald,24,Drought,Female,24.41,0.3032,10.193
Germany,Greifswald,24,Drought,Male,24.46,0.3335,10.738
Germany,Greifswald,24,Drought,Female,24.66,0.3019,9.928
Germany,Greifswald,24,Drought,Male,21.29,0.2438,10.944
Germany,Greifswald,24,Drought,Male,23.44,0.2878,10.191
Germany,Greifswald,24,Drought,Male,21.21,0.2616,10.115
Germany,Greifswald,24,Drought,Male,24.2,0.3289,11.032
Germany,Greifswald,24,Drought,Female,20.52,0.2608,10.066
Germany,Greifswald,24,Drought,Male,21.01,0.3039,10.01
Germany,Greifswald,24,Drought,Male,20.73,0.3009,10.592
Germany,Greifswald,24,Drought,Female,22.5,0.3263,10.555
Germany,Greifswald,24,Drought,Male,22.71,0.2728,10.69
Germany,Greifswald,24,Drought,Male,22.41,0.2693,10.293
Germany,Greifswald,24,Drought,Male,22.33,0.2768,10.701
Germany,Greifswald,24,Control,Female,21.27,0.2546,9.524
Germany,Greifswald,24,Control,Female,21.49,0.278,9.862
Germany,Greifswald,24,Control,Male,22.52,0.2365,10.642
