a_lambda1,b_lambda2,d_lambda3,e_mu1,f_mu2,reps_fromRpackage_protractedbirthdeath::summaryrepsim(),elapsed_time_My,meanExtantGoodSpecies,meanExtantIncipientSpecies,meanExtinctGoodSpecies,meanExtinctIncipientSpecies,meanTotalExtantSpecies,sdExtantGoodSpecies,sdExtantIncipientSpecies,sdExtinctGoodSpecies,sdExtinctIncipientSpecies,sdTotalExtantSpecies
0.1,0.1,0.1,0.1,0.1,50,15,1.34,1.08,1.48,1.54,2.42,1.39401051,1.65171525,1.09246025,1.24883619,2.82185349
0.1,0.1,0.1,0.1,0.2,50,15,0.66,0.4,1.36,1.68,1.06,0.82338277,0.88063057,0.9205145,1.25258916,1.51738228
0.1,0.1,0.1,0.1,0.3,50,15,0.52,0.22,1.08,1.58,0.74,0.70681811,0.54548237,0.77827648,1.0515295,0.96489399
0.1,0.1,0.1,0.1,0.4,50,15,0.42,0.1,1.06,1.94,0.52,0.70247376,0.30304576,0.65184197,1.34634805,0.78869564
0.1,0.1,0.1,0.1,0.5,50,15,0.34,0.02,0.88,1.7,0.36,0.59281411,0.14142136,0.59384599,1.32864823,0.5979557
0.1,0.1,0.1,0.1,0.6,50,15,0.42,0.08,1.02,1.82,0.5,0.57463387,0.27404752,0.68482085,1.10083456,0.67763093
0.1,0.1,0.1,0.1,0.7,50,15,0.3,0.06,1.02,1.78,0.36,0.58028846,0.23989794,0.51468239,1.18304346,0.69282032
0.1,0.1,0.1,0.1,0.8,50,15,0.26,0.06,1,1.84,0.32,0.48697316,0.23989794,0.63887657,1.3606721,0.65278055
0.1,0.1,0.1,0.1,0.9,50,15,0.38,0.04,1.02,1.98,0.42,0.63535303,0.19794866,0.58866851,1.33232955,0.70247376
0.1,0.1,0.1,0.2,0.1,50,15,0.46,0.26,1.74,1,0.72,0.86212836,0.66424731,1.04608112,0.94760708,1.35586406
0.1,0.1,0.1,0.2,0.2,50,15,0.32,0.42,1.56,1.5,0.74,0.65278055,1.14446316,0.90711474,1.32864823,1.60114755
0.1,0.1,0.1,0.2,0.3,50,15,0.1,0,1.5,1.46,0.1,0.30304576,0,0.95297601,1.1104329,0.30304576
0.1,0.1,0.1,0.2,0.4,50,15,0.14,0.04,1.48,1.74,0.18,0.35050983,0.19794866,0.95276183,1.36740481,0.43752551
0.1,0.1,0.1,0.2,0.5,50,15,0.02,0,1.38,1.3,0.02,0.14142136,0,0.69663916,0.99488488,0.14142136
0.1,0.1,0.1,0.2,0.6,50,15,0.12,0,1.2,1.5,0.12,0.32826072,0,0.63887657,1.09264704,0.32826072
0.1,0.1,0.1,0.2,0.7,50,15,0.1,0,1.14,1.26,0.1,0.36421568,0,0.49528388,1.00630664,0.36421568
0.1,0.1,0.1,0.2,0.8,50,15,0.04,0.04,1.2,1.48,0.08,0.19794866,0.19794866,0.49487166,0.99467973,0.34046787
0.1,0.1,0.1,0.2,0.9,50,15,0.02,0,1.08,1.56,0.02,0.14142136,0,0.34046787,1.03332236,0.14142136
0.1,0.1,0.1,0.3,0.1,50,15,0.22,0.1,2.16,1.04,0.32,0.50668994,0.36421568,1.59540156,0.80711125,0.71256937
0.1,0.1,0.1,0.3,0.2,50,15,0.1,0.16,1.76,1.5,0.26,0.30304576,0.54809503,1.22157476,1.18235324,0.77748942
0.1,0.1,0.1,0.3,0.3,50,15,0.18,0,1.68,1.4,0.18,0.43752551,0,0.99877476,1.12485827,0.43752551
0.1,0.1,0.1,0.3,0.4,50,15,0.08,0.04,1.4,1.52,0.12,0.27404752,0.28284271,0.69985421,1.71714048,0.38544965
0.1,0.1,0.1,0.3,0.5,50,15,0.02,0,1.3,1.58,0.02,0.14142136,0,0.64681322,1.0896545,0.14142136
0.1,0.1,0.1,0.3,0.6,50,15,0,0,1.22,1.34,0,0,0,0.46467017,1.20559918,0
0.1,0.1,0.1,0.3,0.7,50,15,0.02,0,1.04,1.48,0.02,0.14142136,0,0.28284271,0.81416039,0.14142136
0.1,0.1,0.1,0.3,0.8,50,15,0.02,0,1.12,1.38,0.02,0.14142136,0,0.38544965,0.80533933,0.14142136
0.1,0.1,0.1,0.3,0.9,50,15,0.04,0,1.1,1.26,0.04,0.19794866,0,0.41649656,0.77748942,0.19794866
0.1,0.1,0.1,0.4,0.1,50,15,0.1,0.2,1.84,0.84,0.3,0.30304576,0.57142857,1.07589545,0.86567185,0.73540215
0.1,0.1,0.1,0.4,0.2,50,15,0.06,0.06,1.78,0.98,0.12,0.23989794,0.31363569,1.13010745,0.95810187,0.43518704
0.1,0.1,0.1,0.4,0.3,50,15,0,0,1.32,1.14,0,0,0,0.65278055,0.88086229,0
0.1,0.1,0.1,0.4,0.4,50,15,0,0,1.36,1.22,0,0,0,0.56279187,0.76371808,0
0.1,0.1,0.1,0.4,0.5,50,15,0.02,0.02,1.32,1.12,0.04,0.14142136,0.14142136,0.71256937,0.77301424,0.28284271
0.1,0.1,0.1,0.4,0.6,50,15,0,0.02,1.24,1.18,0.02,0,0.14142136,0.47638091,0.71969381,0.14142136
0.1,0.1,0.1,0.4,0.7,50,15,0,0,1.22,1.16,0,0,0,0.54548237,0.81716284,0
0.1,0.1,0.1,0.4,0.8,50,15,0,0,1.1,1.36,0,0,0,0.36421568,0.72167605,0
0.1,0.1,0.1,0.4,0.9,50,15,0,0,1.16,1.24,0,0,0,0.50950156,0.65652145,0
0.1,0.1,0.1,0.5,0.1,50,15,0.04,0.16,1.7,0.82,0.2,0.19794866,0.46773444,0.95297601,0.91896126,0.57142857
