eventNumber,CD45,CD71,CD90,CD7,CD34,CD184,CD13,C1D23,CD9,CD62L,CD84,CD11b,CD200,CD135,CD38,TdT,CD127,CD44,CD162,Integrin_a9b1,CD45RA,CD99,CD117,HLA_ABC,CD16,CD2,CD10,CLA,gates
2224,1.6405960400508095,0.7273903376719615,0.4048554596085613,-0.3877235544359949,-1.138023295785301,-0.44662744249668335,-0.7353014617112567,-0.1329419515370365,0.18572955062233937,-0.7718570937649889,0.8906370075106496,-0.352115334825167,1.2779084873502526,-0.5692691116325056,-1.3953429062675813,-0.6186070290940128,-0.30982519956070587,-1.194597422772458,-0.703935109001623,1.1788176461082762,-1.0096908208053101,-0.48494316476395244,-0.6738495387896162,-0.5387708696259761,-0.5019826343388267,-0.6965307262427931,-0.39464703079849667,-1.1718640299970418,HSC
3817,-1.6013356532625487,-0.8974804595256153,0.4646626684313404,0.03424403058755391,1.966581969842549,-0.10850862568948075,2.3012381085017855,-0.2765582624015927,-0.6792597287439782,2.6099097666644604,-1.338546080494981,-0.352115334825167,-0.29898510553482577,-0.5692691116325056,-1.5442786711216299,-0.28673201430723017,0.15770795019202138,-1.4931854878126516,-0.38681846701633765,0.4522448680003107,-0.8134314557728956,-0.8733300264957851,-0.6738495387896162,-0.5387708696259761,-0.5019826343388267,-0.6965307262427931,-0.23932000277609455,0.14223628464063853,HSC
5152,1.3490101014857414,-0.495320791009451,0.8716970028796358,-0.3877235544359949,0.4592921575039684,-0.44662744249668335,-0.7353014617112567,-0.19513729804505398,-0.6995050235560039,-0.40805322711876785,-1.338546080494981,-0.352115334825167,1.0594475709762952,-0.5692691116325056,-1.4145172672632755,-0.29903301997775894,-0.30982519956070587,0.7324748536332448,-0.38279843200516467,1.1024275686953833,-0.5118928405626237,0.5168640741017011,-0.17583682755497126,0.2459401060083036,-0.5019826343388267,0.3597346796931044,-0.27286932327829977,0.11229868796173721,HSC
7169,1.6405704337304121,-0.6419855771741134,0.8816193566241977,-0.3877235544359949,0.2875343929835204,-0.44662744249668335,-0.020284179577546017,-0.5378475579966222,0.32007098639468434,-0.1627715620381704,-0.13408654840392448,-0.352115334825167,-0.5986448165255837,-0.5692691116325056,-1.84586694888461,-0.6186070290940128,-0.30982519956070587,-0.6369499458238538,0.04567669158432282,0.9404571766177758,-1.0096908208053101,0.23990533881199583,-0.6738495387896162,1.2999955685586133,-0.2979841403351359,1.104990679245565,-0.46827507169165405,-0.3608067803347047,HSC
9191,0.47439313677931205,-1.1480293863052187,0.7381350110737827,-0.3877235544359949,1.2283646358287352,-0.2501705849352666,0.6130679596713207,-0.5335419575848389,-0.6230437360635914,1.2767842903711561,-1.338546080494981,-0.352115334825167,-0.7622869121602323,-0.5692691116325056,-1.84586694888461,-0.23489408921329333,-0.30982519956070587,0.4470590270590842,-0.4563603108822931,-0.052306408038346394,-0.895726863965668,-0.8150522282755512,1.1594607550907416,-0.5387708696259761,-0.09383776044174083,0.6976691082797389,-0.46827507169165405,0.09665142094659965,HSC
9527,1.8407961791023142,-1.1480293863052187,0.3957245610840029,0.3017706374056903,0.8330072471323237,-0.44662744249668335,-0.351740055612699,0.10813943941026258,-0.3592262461643189,-0.6018462567689765,-1.0707974226358745,0.9131711505281972,1.2506321125002635,-0.3471131863919071,-1.516997912883039,-0.52157219875027,0.1496676472235737,0.844666413841677,0.6890416946731831,1.3627419727991197,-0.6937303792661618,0.9824888030958988,1.7420642510459865e-4,0.2301621234925831,-0.5019826343388267,2.533207893427159e-4,-0.46827507169165405,0.02055149754150934,HSC
10427,0.07217495371439721,-1.1480293863052187,1.1582336374769744,-0.3877235544359949,1.024296267591158,-0.44662744249668335,-0.09128904901133211,-0.4968965131947888,-0.5054507890083919,0.005924400853817711,-1.338546080494981,-0.352115334825167,-0.7622869121602323,-0.5692691116325056,-1.84586694888461,-0.38545673068962666,-0.30982519956070587,-0.08072042923839638,-1.012086203334984,0.09921179204919879,-0.8384482619624721,-0.9165063045613646,-0.11938607978899488,-0.021341525341919174,0.010399133705770908,1.2084938448478624,-0.14721823278492754,1.2614922868761633,HSC
17266,1.7412345865080687,-1.0013489300019947,0.5640941804190702,-0.3877235544359949,1.069114444079726,-0.44662744249668335,-0.7353014617112567,-0.5378475579966222,-0.6995050235560039,-0.6139983749157061,-1.338546080494981,-0.352115334825167,-0.5842678915777855,-0.1962510407371114,-1.84586694888461,-0.19945363484572873,-0.06607114434725142,0.4778054165530328,-0.03300129841694779,0.8492652724069156,-0.6132476699621126,0.35792751330699124,0.8047244602198286,5.456927949102827,1.8924503447155634,1.383703822632166,0.5004500795923668,1.8299533486953847,HSC
17590,-0.604236257239739,1.4803120783438368,1.309143506557783,-0.3877235544359949,0.47156239352222173,-0.44662744249668335,-0.7353014617112567,-0.5378475579966222,-0.2996445444800865,0.7343648254665638,1.4553613514537367,-0.352115334825167,-0.2568919517815515,-0.5692691116325056,-1.84586694888461,-0.6186070290940128,-0.30982519956070587,-1.1514327987579482,-0.5540132706642641,-0.5107871071246882,-0.8163551321044397,-1.346767636565071,-0.6069876794664695,-0.5387708696259761,-0.5019826343388267,-0.4757352727885085,0.12848533842199064,0.5354331916209984,HSC
19425,-0.8193512969563435,-1.1480293863052187,0.5754573347293203,-0.3877235544359949,0.47334239102823117,-0.44662744249668335,-0.7353014617112567,-0.5378475579966222,-0.20491833696004463,-0.20575540860180966,-1.0740458690226815,-0.352115334825167,-0.7622869121602323,-0.5692691116325056,-1.721550269065641,-0.45967971500034355,-0.30982519956070587,-0.6489569510282746,-0.54862686830061,0.43636694840668566,-0.8841057108929989,-0.9156907172470521,-0.6738495387896162,-0.5387708696259761,0.5444896436798188,0.6649497444890508,0.41225848743286025,1.0840311586737696,HSC
26309,0.48159067582034365,-0.807995968699587,0.6204231085189925,-0.3877235544359949,1.5751413420176543,-0.44662744249668335,-0.5141441979936373,-0.07522004105481339,-0.4051418892892408,1.1964965494888609,-1.1398442441855383,-0.352115334825167,0.7491606333054751,-0.5692691116325056,-1.7673834232192303,-0.29804605399426237,0.14812248488039487,0.13660613805595054,-0.7791410840688007,0.8113367497658812,-0.9846882307778309,0.24194080261426862,-0.5046070951231225,0.7622824114923252,-0.5019826343388267,-0.17504699114557212,-0.46827507169165405,-0.1621765121063514,HSC
28712,-1.5657575506941384,-0.40825569979429405,0.9020949833614751,-0.3877235544359949,0.3831039176932333,-0.44662744249668335,1.6157238819457014,0.12767974322140682,-0.6995050235560039,1.068978509951776,-0.6833061314835538,-0.352115334825167,-0.529449119441218,-0.5692691116325056,-1.3667578453187494,-0.4542187768694368,-0.30982519956070587,0.0412194655771476,-0.4535933551418445,0.399081436901523,-0.21546175356599467,-0.3757813153433664,-0.4197543546836673,-0.5387708696259761,-0.5019826343388267,1.6458572410807741,-0.46827507169165405,1.0472720544643073,HSC
29235,0.3890484876428364,-1.0137345161119355,0.22144808717331427,-0.3877235544359949,0.7898026001812046,-0.44662744249668335,-0.7353014617112567,-0.5378475579966222,-0.6995050235560039,-0.4818546618196616,-1.338546080494981,-0.352115334825167,-0.7622869121602323,-0.5692691116325056,-1.3491661322121349,-0.5833782452799708,0.12110247878248531,0.5063707494929383,-1.0746409023689178,0.20465646245549637,-1.0096908208053101,-0.6481463413420373,-0.35481251388372925,-0.5387708696259761,-0.5019826343388267,-0.42493140716566724,0.06394912833130001,0.9135017599513309,HSC
30359,-0.05835275686293954,-1.1480293863052187,0.8342196058998571,-0.3877235544359949,0.9917006924630053,-0.44662744249668335,-0.7353014617112567,-0.16408284912099838,-0.6995050235560039,0.6183172863110378,-0.5229632987863893,-0.352115334825167,-0.7622869121602323,-0.5692691116325056,-1.84586694888461,-0.18380323087036718,-0.30982519956070587,-1.4978265463815312,-1.2116992355324656,-0.40477298252662414,-1.0096908208053101,-1.2692416586582178,-0.13327236104734683,-0.5387708696259761,-0.5019826343388267,-0.38210953262636227,-0.46827507169165405,1.0007606656846995,HSC
33429,1.3427951402672988,-1.1480293863052187,0.1927694121427008,-0.3877235544359949,0.45991811531618026,-0.44662744249668335,-0.46567348499178013,-0.3864237887080954,-0.6995050235560039,-0.03831028624432957,-1.1883894849087409,-0.352115334825167,-0.7622869121602323,-0.427883049107398,-1.8434366132681195,-0.6186070290940128,-0.30982519956070587,-0.061351294004932104,-0.5815080556197219,0.7131685022467746,-1.0096908208053101,-0.08024990855099354,-0.6738495387896162,3.644270262543184,-0.10419478270516407,0.33817072616694294,-0.40527280976499125,1.0908187876811763,HSC
34686,0.3147835931541566,1.5043471364170533,2.604073362664625,-0.3877235544359949,0.3997328197109821,-0.44662744249668335,0.006771072241427413,-0.5378475579966222,0.32765542950767806,-0.7718570937649889,1.2639662687052313,-0.352115334825167,0.7309387510385152,-0.5692691116325056,-1.5202639911868,-0.6186070290940128,-0.30982519956070587,-0.526633334073806,0.20841518275468246,0.3413497174119984,-0.93883290858751145,-0.8573135518011485,-0.6738495387896162,-0.5387708696259761,0.3902139147121869,-0.2880260103160855,-0.46827507169165405,-1.1718640299970418,HSC
39066,1.2103958398864716,-0.6177118215497602,0.7511981380739017,-0.3877235544359949,1.1728703757133314,-0.44662744249668335,2.206911298556666,-0.34952429409571373,-0.43979698316344484,1.2870157980203907,-1.1554573783978848,-0.352115334825167,-0.467722962547701,0.053507585251221096,-1.3783062806425832,-0.1506088691424651,-0.30982519956070587,0.8393106301914088,0.45231468412138104,1.199201428789664,-0.6104774054527541,0.45653169921914527,0.4385230204241804,1.4351360810947622,0.9199459715444688,-0.6822267405211174,-0.46827507169165405,-0.3889285599981412,HSC
39307,-0.6405975332992156,1.5039110811503966,1.6268799367845665,1.0914408503054913,0.19736835444613662,-0.44662744249668335,-0.08900402797028226,-0.3257213964250328,-0.3065125755262649,-0.4737206504965266,0.178750939764537,-0.352115334825167,-0.7622869121602323,0.019760557903985895,-1.6295303608964646,-0.4333821232703673,-0.30982519956070587,-1.479209793526898,-1.2116992355324656,-0.4492731121653094,-1.0096908208053101,-2.5061560337466786,-0.6738495387896162,-0.5387708696259761,-0.5019826343388267,-0.19124961130681362,-0.46827507169165405,-1.013375819522711,HSC
40797,1.5134771606886088,-0.5710602733205447,0.6733693394493812,-0.3877235544359949,0.9728862094263142,2.5419089850466237,2.3092086103814284,0.5536359532147742,0.3463199179404541,0.46107255733945746,-0.5570396452012669,-0.352115334825167,1.3417609963050074,-0.5692691116325056,-1.4430314713628156,-0.5267611318022775,1.0292469010524499,1.5936765816193703,-0.9085848455270727,1.7079748045195267,-0.895710843673156,1.2750710030029042,0.5447586357251784,0.4757744938658768,-0.5019826343388267,0.37535804094193015,-0.46827507169165405,-1.1718640299970418,HSC
41996,-0.18852325344531654,-0.9174195412946599,0.26898615169017215,-0.3877235544359949,0.433176792520967,-0.44662744249668335,-0.20082085582253587,0.40535752258053165,-0.44823486585321853,-0.20366888141906286,-1.0254162819963162,-0.352115334825167,-0.7622869121602323,-0.5692691116325056,-1.84586694888461,-0.17167862814066576,-0.30982519956070587,-1.4572559818675905,-1.2116992355324656,-0.26520845146520605,-0.7950497437483249,-1.0769175590809672,-0.6738495387896162,-0.5387708696259761,-0.5019826343388267,0.0057123596925806605,-0.46827507169165405,-0.3540304986340632,HSC
