"Breath Start","Breath Insp Start","Breath End","Breath Duration","Breath Rate"
16:45:08.59,16:45:08.99,16:45:09.59,1,60
16:45:09.59,16:45:10.04,16:45:10.69,1.1,54.545
16:45:10.69,16:45:10.89,16:45:11.44,0.75,80
16:45:11.44,16:45:11.89,16:45:12.99,1.55,38.71
16:45:12.99,16:45:13.54,16:45:14.54,1.55,38.71
16:45:14.54,16:45:15.09,16:45:16.04,1.5,40
16:45:16.04,16:45:16.69,16:45:17.69,1.65,36.364
16:45:17.69,16:45:18.49,16:45:19.34,1.65,36.364
16:45:19.34,16:45:20.14,16:45:20.99,1.65,36.364
16:45:20.99,16:45:21.49,16:45:22.19,1.2,50
16:45:22.19,16:45:22.69,16:45:23.89,1.7,35.294
16:45:23.89,16:45:24.49,16:45:25.34,1.45,41.379
16:45:25.34,16:45:25.79,16:45:26.39,1.05,57.143
16:45:26.39,16:45:26.74,16:45:27.24,0.85,70.588
16:45:27.24,16:45:27.59,16:45:28.14,0.9,66.667
16:45:28.14,16:45:28.44,16:45:29.14,1,60
16:45:29.74,16:45:29.89,16:45:30.44,0.7,85.714
16:45:30.44,16:45:30.79,16:45:31.39,0.95,63.158
16:45:31.39,16:45:31.79,16:45:32.59,1.2,50
16:45:32.59,16:45:32.84,16:45:33.44,0.85,70.588
16:45:33.44,16:45:33.99,16:45:34.79,1.35,44.444
16:45:34.79,16:45:35.64,16:45:36.29,1.5,40
16:45:36.29,16:45:36.79,16:45:37.34,1.05,57.143
16:45:37.34,16:45:37.84,16:45:38.44,1.1,54.545
16:45:38.44,16:45:38.84,16:45:39.34,0.9,66.667
16:45:39.34,16:45:39.64,16:45:40.14,0.8,75
16:45:40.14,16:45:40.59,16:45:41.19,1.05,57.143
16:45:41.19,16:45:41.59,16:45:42.14,0.95,63.158
16:45:42.14,16:45:42.49,16:45:42.94,0.8,75
16:45:42.94,16:45:43.39,16:45:44.04,1.1,54.545
16:45:44.04,16:45:44.44,16:45:45.24,1.2,50
16:45:45.24,16:45:45.94,16:45:46.84,1.6,37.5
16:45:46.84,16:45:47.49,16:45:48.29,1.45,41.379
16:45:48.29,16:45:48.99,16:45:49.64,1.35,44.444
16:45:49.64,16:45:50.04,16:45:50.69,1.05,57.143
16:45:50.69,16:45:51.29,16:45:51.89,1.2,50
16:45:51.89,16:45:52.19,16:45:52.74,0.85,70.588
16:45:52.74,16:45:53.24,16:45:53.74,1,60
16:45:53.74,16:45:54.19,16:45:54.84,1.1,54.545
16:45:54.84,16:45:55.59,16:45:56.14,1.3,46.154
16:45:56.14,16:45:56.69,16:45:57.29,1.15,52.174
16:45:57.29,16:45:57.64,16:45:58.19,0.9,66.667
16:45:58.19,16:45:58.74,16:45:59.39,1.2,50
16:45:59.39,16:45:59.84,16:46:00.49,1.1,54.545
16:46:00.49,16:46:01.04,16:46:01.84,1.35,44.444
16:46:01.84,16:46:02.29,16:46:03.09,1.25,48
16:46:03.09,16:46:03.59,16:46:04.69,1.6,37.5
16:46:05.54,16:46:06.39,16:46:07.24,1.7,35.294
16:46:07.24,16:46:08.09,16:46:08.89,1.65,36.364
16:46:08.89,16:46:09.74,16:46:10.74,1.85,32.432
16:46:10.74,16:46:11.84,16:46:12.89,2.15,27.907
16:46:12.89,16:46:13.69,16:46:14.79,1.9,31.579
16:46:14.79,16:46:15.59,16:46:16.54,1.75,34.286
16:46:16.54,16:46:17.39,16:46:18.34,1.8,33.333
16:46:18.34,16:46:18.99,16:46:20.34,2,30
16:46:20.34,16:46:21.04,16:46:22.04,1.7,35.294
16:46:22.04,16:46:22.74,16:46:23.79,1.75,34.286
16:46:24.59,16:46:25.24,16:46:26.09,1.5,40
16:46:26.09,16:46:26.74,16:46:27.49,1.4,42.857
16:46:27.49,16:46:28.19,16:46:28.89,1.4,42.857
16:46:28.89,16:46:29.44,16:46:30.24,1.35,44.444
16:46:30.24,16:46:30.84,16:46:31.84,1.6,37.5
16:46:31.84,16:46:32.69,16:46:33.79,1.95,30.769
16:46:33.79,16:46:34.49,16:46:35.54,1.75,34.286
16:46:35.54,16:46:36.29,16:46:37.24,1.7,35.294
16:46:37.24,16:46:37.89,16:46:38.74,1.5,40
16:46:38.74,16:46:39.59,16:46:40.59,1.85,32.432
16:46:40.59,16:46:41.24,16:46:42.29,1.7,35.294
16:46:42.29,16:46:42.84,16:46:43.74,1.45,41.379
16:46:43.74,16:46:44.24,16:46:44.99,1.25,48
16:46:44.99,16:46:45.54,16:46:46.29,1.3,46.154
16:46:46.29,16:46:46.89,16:46:47.79,1.5,40
16:46:47.79,16:46:48.34,16:46:49.19,1.4,42.857
16:46:49.19,16:46:49.74,16:46:50.54,1.35,44.444
16:46:50.54,16:46:50.99,16:46:51.69,1.15,52.174
16:46:51.69,16:46:52.24,16:46:53.14,1.45,41.379
16:46:53.14,16:46:53.64,16:46:54.39,1.25,48
16:46:54.39,16:46:54.89,16:46:55.69,1.3,46.154
16:46:55.69,16:46:56.04,16:46:56.74,1.05,57.143
16:46:56.74,16:46:56.99,16:46:57.54,0.8,75
16:46:57.54,16:46:57.79,16:46:58.34,0.8,75
16:46:58.34,16:46:58.64,16:46:59.84,1.5,40
16:46:59.84,16:47:00.39,16:47:00.94,1.1,54.545
16:47:00.94,16:47:01.29,16:47:01.94,1,60
16:47:01.94,16:47:02.24,16:47:02.79,0.85,70.588
16:47:02.79,16:47:03.09,16:47:03.59,0.8,75
16:47:03.59,16:47:04.29,16:47:04.79,1.2,50
16:47:04.79,16:47:05.24,16:47:05.74,0.95,63.158
16:47:05.74,16:47:06.09,16:47:07.69,1.95,30.769
16:47:07.69,16:47:08.14,16:47:08.69,1,60
16:47:08.69,16:47:08.94,16:47:09.34,0.65,92.308
16:47:09.34,16:47:09.64,16:47:10.14,0.8,75
16:47:10.14,16:47:10.44,16:47:10.99,0.85,70.588
16:47:10.99,16:47:11.39,16:47:11.94,0.95,63.158
16:47:11.94,16:47:12.19,16:47:12.79,0.85,70.588
16:47:12.79,16:47:13.19,16:47:13.89,1.1,54.545
16:47:13.89,16:47:14.24,16:47:14.84,0.95,63.158
16:47:14.84,16:47:15.59,16:47:16.09,1.25,48
16:47:16.09,16:47:16.34,16:47:16.79,0.7,85.714
16:47:16.79,16:47:17.14,16:47:17.64,0.85,70.588
16:47:17.64,16:47:17.89,16:47:18.39,0.75,80
16:47:18.39,16:47:18.64,16:47:19.14,0.75,80
16:47:19.14,16:47:19.34,16:47:19.79,0.65,92.308
16:47:19.79,16:47:20.04,16:47:20.54,0.75,80
16:47:20.54,16:47:20.84,16:47:21.44,0.9,66.667
16:47:21.44,16:47:21.79,16:47:22.69,1.25,48
16:47:22.69,16:47:23.14,16:47:23.79,1.1,54.545
16:47:23.79,16:47:24.29,16:47:24.89,1.1,54.545
16:47:24.89,16:47:25.29,16:47:25.74,0.85,70.588
16:47:25.74,16:47:25.99,16:47:26.44,0.7,85.714
16:47:26.44,16:47:26.79,16:47:27.24,0.8,75
16:47:27.24,16:47:27.44,16:47:27.84,0.6,100
16:47:27.84,16:47:28.24,16:47:28.69,0.85,70.588
16:47:28.69,16:47:28.99,16:47:29.44,0.75,80
16:47:29.44,16:47:29.74,16:47:30.14,0.7,85.714
16:47:30.14,16:47:30.39,16:47:30.74,0.6,100
16:47:30.74,16:47:30.89,16:47:31.29,0.55,109.09
16:47:31.29,16:47:31.64,16:47:32.29,1,60
16:47:32.29,16:47:32.59,16:47:33.09,0.8,75
16:47:33.09,16:47:33.54,16:47:34.04,0.95,63.158
16:47:34.04,16:47:34.64,16:47:35.24,1.2,50
16:47:35.24,16:47:35.84,16:47:36.34,1.1,54.545
16:47:36.34,16:47:36.64,16:47:37.14,0.8,75
16:47:37.84,16:47:38.29,16:47:38.89,1.05,57.143
16:47:38.89,16:47:39.49,16:47:39.99,1.1,54.545
16:47:39.99,16:47:40.44,16:47:41.09,1.1,54.545
16:47:41.09,16:47:41.39,16:47:41.94,0.85,70.588
16:47:41.94,16:47:42.14,16:47:42.59,0.65,92.308
16:47:42.59,16:47:42.79,16:47:43.29,0.7,85.714
16:47:43.29,16:47:43.59,16:47:44.39,1.1,54.545
16:47:44.39,16:47:44.69,16:47:45.74,1.35,44.444
16:47:45.74,16:47:46.44,16:47:47.39,1.65,36.364
16:47:47.39,16:47:48.09,16:47:49.04,1.65,36.364
16:47:49.04,16:47:49.74,16:47:50.39,1.35,44.444
16:47:50.39,16:47:50.89,16:47:51.44,1.05,57.143
16:47:51.44,16:47:51.79,16:47:52.44,1,60
16:47:52.44,16:47:53.64,16:47:54.24,1.8,33.333
16:47:54.24,16:47:54.59,16:47:55.24,1,60
16:47:55.24,16:47:55.74,16:47:56.44,1.2,50
16:47:56.44,16:47:56.99,16:47:58.09,1.65,36.364
16:47:58.09,16:47:58.94,16:47:59.69,1.6,37.5
16:47:59.69,16:48:00.04,16:48:00.64,0.95,63.158
16:48:00.64,16:48:01.49,16:48:02.24,1.6,37.5
16:48:02.24,16:48:03.49,16:48:04.34,2.1,28.571
16:48:04.34,16:48:05.29,16:48:05.94,1.6,37.5
16:48:05.94,16:48:06.74,16:48:07.59,1.65,36.364
16:48:07.59,16:48:08.19,16:48:08.84,1.25,48
16:48:08.84,16:48:09.64,16:48:10.34,1.5,40
16:48:10.34,16:48:10.69,16:48:11.09,0.75,80
16:48:11.09,16:48:11.44,16:48:11.89,0.8,75
16:48:11.89,16:48:12.24,16:48:12.69,0.8,75
16:48:12.69,16:48:12.99,16:48:13.49,0.8,75
16:48:13.49,16:48:13.94,16:48:14.64,1.15,52.174
16:48:14.64,16:48:15.04,16:48:15.59,0.95,63.158
16:48:15.59,16:48:15.94,16:48:16.39,0.8,75
16:48:16.39,16:48:16.69,16:48:17.24,0.85,70.588
16:48:17.24,16:48:17.64,16:48:18.59,1.35,44.444
16:48:18.59,16:48:19.29,16:48:19.99,1.4,42.857
16:48:19.99,16:48:20.39,16:48:21.74,1.75,34.286
16:48:21.74,16:48:22.29,16:48:22.84,1.1,54.545
16:48:22.84,16:48:23.39,16:48:23.99,1.15,52.174
16:48:23.99,16:48:24.79,16:48:25.59,1.6,37.5
16:48:25.59,16:48:26.39,16:48:27.14,1.55,38.71
16:48:27.14,16:48:27.69,16:48:28.29,1.15,52.174
16:48:28.29,16:48:29.14,16:48:29.74,1.45,41.379
16:48:29.74,16:48:30.29,16:48:30.89,1.15,52.174
16:48:30.89,16:48:31.19,16:48:31.64,0.75,80
16:48:31.64,16:48:31.99,16:48:32.54,0.9,66.667
16:48:32.54,16:48:32.94,16:48:33.54,1,60
16:48:33.54,16:48:33.94,16:48:34.44,0.9,66.667
16:48:34.44,16:48:34.74,16:48:35.24,0.8,75
16:48:35.24,16:48:35.49,16:48:35.94,0.7,85.714
16:48:35.94,16:48:36.29,16:48:36.69,0.75,80
16:48:36.69,16:48:36.89,16:48:37.34,0.65,92.308
16:48:37.34,16:48:37.69,16:48:38.19,0.85,70.588
16:48:38.19,16:48:38.54,16:48:39.09,0.9,66.667
16:48:39.09,16:48:39.39,16:48:39.89,0.8,75
16:48:39.89,16:48:40.19,16:48:40.84,0.95,63.158
16:48:40.84,16:48:41.14,16:48:42.44,1.6,37.5
16:48:42.44,16:48:42.69,16:48:43.34,0.9,66.667
16:48:43.34,16:48:43.59,16:48:44.14,0.8,75
16:48:44.14,16:48:44.39,16:48:44.84,0.7,85.714
16:48:44.84,16:48:45.34,16:48:45.84,1,60
16:48:45.84,16:48:46.24,16:48:46.74,0.9,66.667
16:48:46.74,16:48:47.44,16:48:47.89,1.15,52.174
16:48:47.89,16:48:48.14,16:48:48.64,0.75,80
16:48:48.64,16:48:48.99,16:48:49.54,0.9,66.667
16:48:49.54,16:48:49.84,16:48:50.29,0.75,80
16:48:50.29,16:48:50.59,16:48:51.04,0.75,80
16:48:51.04,16:48:51.54,16:48:52.09,1.05,57.143
16:48:52.09,16:48:52.44,16:48:52.84,0.75,80
16:48:52.84,16:48:53.44,16:48:54.24,1.4,42.857
16:48:54.24,16:48:55.29,16:48:55.79,1.55,38.71
16:48:55.79,16:48:56.14,16:48:56.69,0.9,66.667
16:48:56.69,16:48:57.34,16:48:58.04,1.35,44.444
16:48:58.04,16:48:58.79,16:48:59.39,1.35,44.444
16:48:59.39,16:48:59.69,16:49:00.24,0.85,70.588
16:49:00.24,16:49:00.54,16:49:01.14,0.9,66.667
16:49:01.14,16:49:01.49,16:49:01.94,0.8,75
16:49:01.94,16:49:02.29,16:49:02.74,0.8,75
16:49:02.74,16:49:02.99,16:49:03.49,0.75,80
16:49:03.49,16:49:03.84,16:49:04.29,0.8,75
16:49:04.29,16:49:04.69,16:49:05.19,0.9,66.667
16:49:05.19,16:49:05.74,16:49:06.44,1.25,48
16:49:06.44,16:49:06.69,16:49:07.14,0.7,85.714
16:49:07.14,16:49:07.54,16:49:08.59,1.45,41.379
16:49:08.59,16:49:09.24,16:49:10.24,1.65,36.364
16:49:10.24,16:49:10.64,16:49:11.04,0.8,75
16:49:11.04,16:49:11.29,16:49:11.59,0.55,109.09
16:49:12.64,16:49:13.39,16:49:13.79,1.15,52.174
16:49:13.79,16:49:14.04,16:49:14.54,0.75,80
16:49:14.54,16:49:14.84,16:49:15.34,0.8,75
16:49:15.34,16:49:15.69,16:49:16.19,0.85,70.588
16:49:16.19,16:49:16.54,16:49:17.04,0.85,70.588
16:49:17.69,16:49:17.99,16:49:18.54,0.85,70.588
16:49:18.54,16:49:18.84,16:49:19.49,0.95,63.158
16:49:19.49,16:49:19.79,16:49:20.29,0.8,75
16:49:20.29,16:49:20.69,16:49:21.19,0.9,66.667
16:49:21.19,16:49:21.59,16:49:22.29,1.1,54.545
16:49:22.29,16:49:22.94,16:49:25.04,2.75,21.818
16:49:25.04,16:49:25.59,16:49:26.44,1.4,42.857
16:49:26.44,16:49:27.24,16:49:29.39,2.95,20.339
16:49:29.39,16:49:29.64,16:49:31.14,1.75,34.286
16:49:31.14,16:49:32.14,16:49:32.59,1.45,41.379
16:49:34.24,16:49:34.54,16:49:35.29,1.05,57.143
16:49:35.29,16:49:35.79,16:49:36.39,1.1,54.545
16:49:38.34,16:49:38.89,16:49:40.24,1.9,31.579
16:49:41.99,16:49:43.14,16:49:43.74,1.75,34.286
16:49:43.74,16:49:44.39,16:49:44.84,1.1,54.545
16:49:48.39,16:49:48.74,16:49:49.04,0.65,92.308
16:49:50.04,16:49:50.24,16:49:51.84,1.8,33.333
16:49:52.49,16:49:52.99,16:49:53.39,0.9,66.667
16:49:53.39,16:49:53.54,16:49:53.84,0.45,133.33
16:49:53.84,16:49:53.99,16:49:54.39,0.55,109.09
16:49:54.39,16:49:54.64,16:49:55.04,0.65,92.308
16:49:55.04,16:49:56.09,16:49:56.74,1.7,35.294
16:49:56.74,16:50:01.64,16:50:02.34,5.6,10.714
16:50:02.34,16:50:03.44,16:50:04.19,1.85,32.432
16:50:04.19,16:50:04.69,16:50:05.29,1.1,54.545
16:50:05.29,16:50:05.74,16:50:06.24,0.95,63.158
16:50:06.24,16:50:06.89,16:50:07.54,1.3,46.154
16:50:07.54,16:50:08.04,16:50:08.74,1.2,50
