"pt1_cam1_X","pt1_cam1_Y","pt1_cam2_X","pt1_cam2_Y","pt2_cam1_X","pt2_cam1_Y","pt2_cam2_X","pt2_cam2_Y","pt3_cam1_X","pt3_cam1_Y","pt3_cam2_X","pt3_cam2_Y","pt4_cam1_X","pt4_cam1_Y","pt4_cam2_X","pt4_cam2_Y","pt5_cam1_X","pt5_cam1_Y","pt5_cam2_X","pt5_cam2_Y","pt6_cam1_X","pt6_cam1_Y","pt6_cam2_X","pt6_cam2_Y","pt7_cam1_X","pt7_cam1_Y","pt7_cam2_X","pt7_cam2_Y","pt8_cam1_X","pt8_cam1_Y","pt8_cam2_X","pt8_cam2_Y","pt9_cam1_X","pt9_cam1_Y","pt9_cam2_X","pt9_cam2_Y","pt10_cam1_X","pt10_cam1_Y","pt10_cam2_X","pt10_cam2_Y"
694.163863,610.954461,750.451507,623.91635,682.607717,609.17782,738.166602,620.670694,662.497676,630.55907,719.62205,616.214787,630.06654,634.570427,685.503761,625.532012,637.65673,609.128049,690.713802,617.969798,596.754111,605.607393,648.970011,613.228316,597.934761,626.953849,651.338923,620.622371,607.895554,646.978011,664.60993,618.94878,607.040202,667.429946,665.064938,629.886928,608.662368,669.956911,666.848485,629.963758
694,611,750,624,683,609,738,621,662,631,720,616,630,635,686,626,638,609,691,618,597,606,649,613,598,627,651,621,608,647,665,619,607,667,665,630,609,670,667,630
694.12,610.92,750.15,623.9,683.08,608.98,738.23,620.94,662.17,631,720.03,616.03,630.06,635.09,686.01,626,638.11,608.97,691.02,618.01,597.02,605.79,649.07,612.99,598.03,626.79,651.03,620.96,608.02,646.97,665.11,618.99,607.01,666.97,665.05,629.92,609.02,669.96,667.04,629.92
694.29,610.85,750.24,623.87,683.21,608.85,738.24,620.94,662.17,630.99,720.03,616.02,630.19,635.08,686.1,626.01,638.1,608.95,691.06,618.02,597.02,605.76,649.1,613.01,598.06,626.74,651.03,620.96,608.02,646.86,665.13,618.99,606.98,666.98,665.07,629.92,609.01,669.96,667.06,629.92
694.33,610.65,750.54,623.82,683.31,608.89,738.71,620.9,662.497676,630.052668,720.09,616.07,630.22,635.09,686.2,626,638.27,608.9,691.16,618.06,597.14,605.3,649.23,612.96,598.1,626.37,651.1,620.89,608.04,646.71,665.36,618.97,606.98,666.93,665.11,629.84,609.01,669.89,667.09,629.86
695.46,610.11,751.29,623.85,683.59,608.61,739.34,620.88,661.738073,630.43247,720.13,616.1,630.46,635.03,686.31,626.09,638.3,608.85,691.22,618.13,597.3,604.85,649.49,612.84,598.18,625.88,651.17,620.73,608.13,646.19,665.47,618.94,607.01,666.89,665.22,629.69,609.05,669.8,667.2,629.68
696.1,610,752.11,623.93,684.15,608.62,740.25,620.99,662.624277,630.43247,720.15,616.13,630.94,635.15,686.36,626.15,638.31,608.81,691.26,618.22,597.3,604.41,649.87,612.84,598.15,625.17,651.2,620.71,608.16,646.04,666.1,619,607.02,666.79,665.29,629.46,609.05,669.73,667.31,629.5
696.99,610.11,752.99,623.94,685.2,608.09,741.09,621.06,663.890283,628.913262,720.11,616.19,631.05,635.17,686.37,626.19,638.37,608.76,691.25,618.21,597.38,604.22,650.06,612.82,598.18,624.94,651.29,620.73,608.36,645.48,666.35,618.97,607.03,666.67,665.32,629,609.07,669.6,667.36,629.03
697.91,609.74,753.83,623.94,686.11,607.8,741.8,621.13,663.890283,628.40686,720.19,616.21,631.3,635.24,686.51,626.21,638.42,608.79,691.34,618.19,597.48,604.09,650.18,612.77,598.24,624.29,651.32,620.69,608.45,645.12,667.05,619,607.07,666.58,665.24,628.91,608.362278,669.05664,667.29,628.97
698.79,609.9,754.41,623.99,687.16,607.18,742.18,621.16,663.890283,628.40686,720.15,616.25,631.43,635.32,686.71,626.26,638.41,608.76,691.3,618.2,597.89,603.92,650.22,612.81,598.38,624.11,651.31,620.7,609.03,644.91,667.12,618.93,607.09,666.09,665.24,628.79,607.99,668.96,667.26,628.83
699.7,609.75,754.8,624,687.99,607.15,742.71,621.12,664.903088,629.166464,720.07,616.29,632.851753,633.810823,686.84,626.21,638.37,608.74,691.5,618.21,597.89,603.65,650.32,612.75,598.42,623.97,651.41,620.63,609.07,644.44,666.129137,617.682774,607.21,666.03,665.33,628.7,607.93,668.92,667.41,628.76
700.28,609.64,755.19,623.94,688.77,606.87,743.23,621.03,664.903088,628.660061,719.96,616.3,633.38,633.63,687.07,626.42,638.34,608.74,692.566257,618.492873,597.87,603.03,650.44,612.66,598.47,623.58,651.38,620.47,609.09,643.73,665.94,617.8,607.094884,662.009335,665.52,628.56,608.08,668.73,667.96,628.68
700.64,609.4,755.92,624,689.24,606.7,743.84,621.11,665.536091,627.140854,720.03,616.28,633.71,633.58,686.95,626.67,638.36,608.7,693.04,618.04,598.03,602.6,651.07,612.78,598.78,622.98,651.38,620.13,609.11,643.42,666.19,617.95,607,661.58,665.84,628.36,608.04,668.59,667.99,628.76
701.04,609.03,756.88,624.08,690.01,606.66,744.38,621.04,665.662692,627.014253,723.019432,616.918496,633.91,633.7,687.22,626.8,638.32,608.67,693.37,618.01,598.13,602.2,651.86,612.82,598.82,622.16,651.48,620.08,609.25,643.03,666.28,617.89,606.98,661.35,665.87,628.12,608.02,667.9,668.01,628.54
701.46,608.87,757.84,624.07,690.91,606.41,745.3,621.2,666.09,626.94,723.54,617.02,634.13,633.96,687.38,626.85,638.45,608.6,693.62,618.02,598.13,601.98,652.23,612.84,598.83,621.79,651.89,620.06,609.32,642.84,666.51,617.87,606.91,661.16,665.93,627.97,608.05,667.03,667.95,627.97
702.42,608.67,758.66,624.07,691.78,605.96,745.88,621.21,665.789292,626.254649,723.63,617.02,634.34,634.05,688.04,627.12,638.94,608.5,693.69,618.02,598.11,601.81,652.22,612.77,598.91,621.3,651.95,620.01,609.35,642.64,667.09,617.9,606.87,660.96,665.93,627.96,608.06,666.14,667.82,627.56
703.11,608.29,759.62,624.16,692.47,605.85,746.82,621.27,666.06,625.94,723.6,616.99,635.02,634.09,688.79,627.53,638.98,608.29,693.9,617.99,598.12,601.8,652.02,612.68,598.92,621.21,652.08,620,609.44,642.12,668.02,618.02,606.84,660.92,665.97,627.85,608.15,665.33,667.79,627.3
704.13,608.16,760.17,624.16,693,605.76,747.39,621.31,666.28,625.92,723.69,616.98,635.63,634.07,688.83,627.39,639.02,608.22,693.9,617.96,598.2,601.33,651.99,612.72,598.95,620.9,651.99,619.97,609.87,641.83,669.05,618.15,606.73,660.74,666.07,627.77,608.35,664.98,667.91,627.23
704.79,608.09,760.71,624.09,693.73,605.64,748.15,621.24,668.901556,625.038415,723.83,617,636.09,634.09,688.99,627.11,639.03,608.12,694.04,617.92,598.24,601,652,612.56,598.99,620.8,651.97,619.84,610.06,641.2,669.72,618.15,606.84,660.75,666.15,627.66,608.61,664.94,667.97,627.13
705.66,607.74,760.86,623.99,694.15,605.26,748.88,621.15,669.576759,624.869614,723.67,617,636.75,634.23,689.17,627.17,638.98,608.08,694.06,617.92,598.28,600.64,650.151013,614.104776,598.91,620.56,651.96,619.85,610.11,640.67,667.141942,617.176372,606.7,660.48,666.12,627.36,608.36,664.79,668.03,626.98
705.8,607.35,761.17,623.95,694.82,605.11,749.93,621.09,670.28,624.95,726.73305,621.644919,636.98,634.23,689.28,627.11,639.03,608.08,694.1,617.87,598.3,600.25,650.12,614.05,598.86,619.86,652.01,619.7,610.47,640.12,666.89,616.83,606.77,659.77,665.97,626.9,608.362278,663.805059,667.94,626.87
706.61,606.92,761.29,623.84,695.24,604.83,750.36,621.08,670.66,624.83,727.29,622.3,636.396571,635.330031,689.64,627.13,639.12,608.04,694.17,617.89,598.35,600.09,650.28,613.98,598.81,619.14,652.05,619.69,610.82,639.74,666.92,616.93,606.91,658.9,665.87,626.52,608,663.52,667.96,626.88
707.39,606.82,762.16,623.82,696.06,604.62,750.98,621,670.7,624.71,727.53,622.19,636.12,635.22,689.85,627.12,639.11,608.02,694.15,617.81,598.36,600.02,650.32,613.92,598.78,618.8,651.9,619.32,610.84,639.2,667.17,617.06,606.95,658.11,665.83,626.27,608.04,663.33,667.95,626.67
708.23,606.25,763.32,623.85,697.08,604.05,751.86,620.97,671.264767,623.856809,727.78,621.92,636.2,634.96,689.91,627.06,639.09,607.95,694.12,617.74,598.39,599.82,650.35,613.9,598.7,618.39,650.959122,615.874848,610.9,638.81,667.22,616.99,606.75,657.29,665.62,626.17,608.03,663.03,667.75,626.59
709.14,605.9,764.09,623.88,697.7,603.77,752.53,620.99,670.420763,622.675203,727.8,621.91,636.21,634.92,689.99,627.05,639.09,608,694.17,617.65,600.045727,599.150762,650.46,613.9,598.63,618.28,650.99,615.95,610.89,638.25,667.22,617.02,606.97,656.81,665.29,626.09,608.04,662.97,667.8,626.09
710.18,605.63,765.07,623.94,698.42,603.04,753.15,620.98,668.901556,624.869614,727.97,621.85,636.46,634.85,690.29,627.02,639.14,607.93,694.085464,616.783765,600.3,598.84,650.8,613.89,598.48,617.9,651.07,615.89,610.89,637.75,667.21,616.97,607.27,656.4,665.32,625.96,608.29,662.74,667.82,625.98
710.74,605.19,765.96,623.88,699.01,602.94,753.95,621,672.446373,621.155996,728.04,621.81,637.11,634.86,690.65,627.07,639.02,607.96,694.02,616.87,600.72,598.36,650.84,613.9,598.24,617.64,651.05,615.96,610.9,637.27,667.19,616.75,607.43,656.32,665.46,625.9,608.25,662.64,667.92,625.86
711.21,604.85,766.99,623.77,700.16,602.65,755.04,621.05,672.952776,620.818394,727.070652,620.800915,639.688186,635.583232,696.173759,628.153659,639.03,607.84,694.07,616.96,600.9,597.94,650.96,613.91,598.06,616.8,651.06,615.97,610.98,637.02,665.975268,617.611179,606.45,656.07,665.97,625.97,608.662368,659.753839,668.01,625.86
712.01,604.38,767.79,623.59,700.92,602.21,755.72,620.93,672.783975,620.649593,727.05,620.65,640.66,635.97,696.22,628.06,639.05,607.8,694.11,616.97,600.87,597.76,651.03,613.88,597.92,616.21,651.14,615.93,611.04,636.73,665.82,617.93,606.4,656,665.98,625.87,609.01,659.8,668.02,625.74
712.99,604.08,768.68,623.38,701.82,601.93,756.32,620.79,673.965581,619.299187,727.42,620.58,641.07,635.99,696.64,627.96,639,607.82,694.11,616.96,600.89,597.47,651.07,613.81,597.91,615.96,651.05,615.83,611.26,635.93,665.85,617.91,606.51,655.75,665.92,625.84,609.03,659.43,667.91,625.66
713.54,603.71,769.62,623.14,702.03,601.56,757.05,620.44,674.55,618.18,728.05,620.32,641.66,635.97,696.77,627.97,639.13,607.72,694.05,616.97,601.2,597.05,649.21,612.02,597.83,615.81,651.15,615.75,611.25,635.44,666.18,617.82,606.23,655.84,666.16,625.74,609.01,659.23,668.09,625.56
714.02,603.03,770.44,623.01,702.890986,601.023273,757.89,619.92,673.290377,619.130386,728.82,620.18,642,636.19,696.83,627.97,639.06,607.75,694.08,616.97,601.22,596.77,652.683025,613.091971,597.72,615.37,650.61,614.85,611.26,634.82,666.14,617.74,609.820058,652.541323,666.11,625.66,608.212233,658.103342,667.95,625.01
714.97,602.49,770.71,622.75,703.38,600.74,758.39,619.66,674.664572,618.989905,729.56,620.09,642.19,636.09,696.92,627.96,639.11,607.66,694.09,616.96,601.59,596.37,653.2,613.08,597.52,614.85,650.05,614.14,611.25,634.24,666.09,617.66,610.17,652.76,666.18,625.63,608,657.83,667.96,625
715.86,602.03,771.12,622.13,704.28,599.96,759.26,619.25,675.27,618.91,729.9,620.02,642.44,635.89,697.1,628.01,639.16,607.57,694.15,616.93,602.2,596.02,653.23,612.95,597.07,613.91,649.72,613.87,611.21,634.05,666,617.58,610.52,652.01,665.91,625.4,608.13,657.4,667.83,624.92
716.78,601.52,772,621.99,703.73499,600.685671,759.98,619.23,674.889639,618.764837,730.06,619.92,643.58,635.9,700.731381,626.803252,639.14,607.34,693.13596,616.593864,603.46,595.22,652.99,612.9,596.91,613.08,649.37,613.94,611.23,633.51,665.99,617.57,610.82,651.14,665.76,624.93,608.21,656.95,667.85,624.83
717.71,600.73,772.9,621.89,704.02,600.68,760.8,619.04,676.915249,616.401626,730.17,619.91,645.03,635.97,701.53,626.86,639.12,607.33,692.89,616.78,604.89,594.65,652.96,612.87,596.69,612.27,649.28,613.95,611.2,632.81,665.98,617.48,610.71,650.52,665.79,624.83,611.513227,654.502258,667.88,624.72
718.25,600.3,773.81,621.85,704.23,600.56,761.79,618.83,677.75,615.05,730.35,619.88,645.71,635.79,701.98,626.98,639.14,607.24,693.13,616.98,605.84,594.28,652.93,612.84,596.3,611.61,649.03,613.93,611.26,632.28,666.01,617.12,610.99,650.25,665.98,624.63,612.2,654.69,668.06,624.47
718.79,599.87,774.68,621.75,704.916596,598.828862,762.44,618.61,677.928054,615.05122,733.991485,617.087297,646.68,635.56,702.13,626.98,639.14,607.25,693.22,616.95,607.02,593.51,655.046236,612.079167,596.14,611.2,648.88,613.9,611.21,631.86,665.98,616.97,610.98,649.82,665.83,624.08,612.18,654.46,667.98,623.83
718.88,599.24,775.49,621.55,705.03,598.62,762.88,618.1,678.11,614.98,733.822684,617.256098,647.2,635.34,702.13,626.94,639.15,607.19,693.37,616.9,608,593.04,655.2,611.92,596,610.99,648.870211,613.026334,611.19,631.2,665.99,616.54,611.07,649.07,665.88,623.95,611.91,654.09,667.94,623.46
719.44,598.64,775.76,620.83,705.17,598,763.14,617.84,678.265656,614.376016,734.14,616.95,647.93,635.27,702.04,626.93,639.16,607.03,693.83,616.93,608.84,592.89,657.240647,614.104776,595.9,610.76,649.02,612.85,610.89,630.05,666.02,616.59,611.24,648.6,666.02,623.8,611.94,653.79,668.03,623.2
720.28,598.2,776.19,620.05,705.22,597.57,763.46,617.21,678.05,613.94,734.29,616.88,648.66,635.34,702.12,626.85,639.21,606.99,693.96,616.85,609.81,592.81,657.24,614.05,595.82,610.64,649.05,612.96,610.75,629.66,665.300065,615.247967,611.26,648.44,666.28,623.49,612.17,653.24,668.17,622.96
721.06,597.77,777.07,619.83,709.136616,594.946443,764.49,617.08,678.603257,613.363211,734.4,616.87,649.26,635.11,705.795405,627.984858,639.17,606.93,694.05,616.78,610.78,592.68,657.27,613.99,595.55,609.77,649.03,612.96,610.65,628.93,665.15,614.8,611.35,648.02,666.19,623.04,612.43,652.75,668.18,622.96
721.88,597.17,777.9,619.77,709.27,594.76,765.51,617.09,679.03,612.95,735.12,616.6,649.98,635.14,706.61,628.12,639.24,606.93,694.07,616.8,611.18,592.75,661.629468,613.091971,595.13,609,648.94,612.87,610.53,628.44,665.41,614.77,611.56,647.75,666.17,623.07,612.87,652.17,668.25,622.97
722.79,596.89,778.78,619.71,709.73,594.49,766.65,616.76,678.940859,612.688008,736.06,615.98,651.03,634.82,706.96,627.95,639.16,606.9,694.15,616.76,607.008761,593.327134,658.591053,612.585569,594.95,608.21,648.9,612.67,610.05,628,666.03,614.84,612.03,646.97,666.28,622.97,611.963362,650.451039,668.4,622.81
723.84,596.35,779.67,619.69,710.2,593.63,767.37,616.49,679.953664,611.675203,737.03,615.51,651.86,634.72,706.94,627.84,639.12,606.86,694.29,616.67,606.86,592.96,658.69,612.94,594.74,607.65,646.781301,612.456631,609.98,627.58,666.66,614.83,612.08,646.17,666.29,622.88,611.87,649.5,668.6,622.76
724.71,595.84,780.66,619.55,711.34,592.82,767.78,616.15,680.966469,610.549864,737.78,615.33,652.68,634.24,707.17,627.79,639.1,606.77,693.13596,615.074657,606.92,592.63,658.52,612.88,594.64,607.29,646.84,611.94,609.94,627.02,666.48,614.75,612.15,645.37,666.23,622.72,612.05,648.71,668.54,622.63
725.02,595.4,781.58,619,712.12,592.39,768.22,615.61,679.64945,611.982166,738.69,614.88,653.757314,633.760163,707.19,627.62,639.09,606.78,692.95,614.91,607.2,592.09,658.49,612.77,594.58,607.13,646.99,611.69,609.95,626.63,666.03,614.7,612.03,645.09,667.913452,622.860595,612.09,648.19,668.79,622.44
725.13,594.75,782.2,618.95,712.95,591.95,769.1,615.4,679.64945,612.140238,737.198701,615.061687,654.74,633.74,710.353027,628.153659,639.05,606.76,693.03,614.9,607.26,591.74,658.53,612.77,594.6,607.01,647.06,611.7,609.97,626,664.962463,614.066362,611.97,644.88,668.12,622.98,612.16,647.69,668.6,622.02
725.48,594.23,782.68,618.26,713.72,591.56,770.01,615.15,679.91,611.99,736.66,614.95,655.59,633.84,710.85,628.04,639.07,606.74,693.12,614.93,607.13,591.28,659.15,612.85,594.42,606.91,646.96,611.68,610,625.54,664.81,613.95,611.99,644.82,668.1,622.91,612.25,647.16,668.38,621.86
726.18,593.62,782.89,618.01,714.86,590.96,770.77,615.14,680.14,611.85,736.65,614.88,656.04,633.59,711.85,627.95,639.08,606.71,693.18,614.88,611.439782,590.41532,660.08,613.04,593.92,606.52,646.74,611.61,609.89,624.94,664.78,613.94,612.14,644.54,668.07,622.89,612.6,646.7,668.47,621.87
727.03,593.12,783.18,617.76,715.41,590.48,771.68,614.92,681.072101,608.188432,737.15,614.85,656.95,633.04,712.71,627.82,639.14,606.64,693.36,614.85,612.14,589.92,661.28,613.24,593.64,605.81,646.65,611.46,609.86,624.36,665.02,613.91,612.22,643.62,668.14,622.81,612.86,645.93,668.35,621.75
728.06,592.75,783.47,617.47,715.94,589.85,772.28,614.84,682.178607,608.030359,737.92,614.3,657.93,632.46,713.34,627.57,639.19,606.59,693.72,614.83,612.62,589.52,662.55,613.33,593.3,604.95,646.49,611.49,609.79,623.86,665.05,613.85,612.23,642.63,668.1,622.83,612.93,644.92,668.35,621.75
728.91,592.17,784.3,616.92,716.04,589.33,772.97,614.39,682.020534,607.714215,739.03,613.24,658.75,632.1,713.95,627.5,639.19,606.6,693.9,614.79,612.71,589.46,663.9,613.32,593.08,604.39,645.61,611.29,609.9,623.76,665.05,613.71,612.35,642.04,668.11,622.72,612.99,644.58,668.5,621.59
729.8,591.85,785.12,616.4,716.08,588.76,773.77,614.04,683.12704,604.710841,739.68,612.85,659.73,631.79,714.73,627.24,639.25,606.52,693.95,614.77,613.04,589.13,664.66,613.6,592.92,604.1,645.14,611.12,609.92,623.15,665.06,613.74,612.85,641.17,668.21,622.63,613.06,644.18,668.86,621.12
730.35,591.12,786.1,616.13,716.4,588.55,774.57,613.51,682.968968,607.556142,739.82,612.69,660.39,631.59,715.18,627.06,639.35,606.26,694.14,614.74,613.06,589.02,663.317476,612.079167,592.84,604,644.312589,611.697027,609.87,622.85,664.99,613.58,613.45,640.4,668.21,622.5,613.33,643.84,668.94,620.99
730.99,590.34,786.95,616.09,719.939868,587.519207,774.86,613.15,682.652823,605.343131,739.9,612.43,661.12,630.93,715.98,626.94,639.34,606.21,694.02,614.72,613.32,588.69,662.83,611.87,592.71,603.77,644.01,612.01,609.66,622.07,664.87,613.08,613.84,639.92,668.19,621.96,613.84,642.92,669.08,621
731.8,589.9,787.91,615.78,720.32,587.5,775.53,612.76,682.810896,605.185058,740.1,611.95,661.85,630.68,717,626.71,639.37,606.21,694.04,614.69,614.43,588.24,663.15,611.84,592.55,603.52,644.09,612,609.08,621.24,664.92,612.97,614.07,639.18,668.4,621.89,613.92,642.19,669.53,620.77
732.7,589.21,788.7,615.69,720.88,586.89,776.07,612.36,685.656197,603.604336,741.418721,610.841667,662.59,630.27,717.76,626.61,639.45,606.19,694.06,614.68,615.42,588,663.4,611.98,592.36,602.99,644.11,612,609.07,620.83,665.01,613.09,614.2,638.58,668.7,621.9,613.92,641.5,669.507098,622.367721
733.61,588.72,789.57,615.13,722.1,585.87,777,612,685.656197,603.604336,741.71,610.2,663.09,629.94,718.89,626.28,639.87,606.08,694.21,614.58,616.49,587.85,664.03,611.92,592.18,602.8,644.03,611.9,608.655157,620.581784,665.04,613.22,614.15,638.15,668.99,621.62,613.87,641.01,670.03,622.1
733.85,587.91,789.94,614.28,722.69,585.01,777.99,611.63,685.023908,603.604336,742.15,609.23,663.91,629.67,719.87,626.18,639.97,606.05,695.33,613.84,617.96,587.87,666.61,612.02,592.03,602.65,643.173184,612.076829,608.83,620.52,662.430451,616.935976,614.15,637.82,669.62256,618.682774,613.9,640.3,669.99,621.88
734.26,586.75,790.14,613.92,723.37,584.13,778.71,611.17,684.707763,600.917107,742.96,608.57,665.02,628.96,720.77,626.03,640.01,605.99,695.6,613.63,618.92,587.55,668.24,611.95,591.84,602.18,643.04,611.98,608.87,619.87,661.84,617.09,614.59,636.78,670.08,618.83,613.970151,640,670.07,621.83
735.13,586.24,790.43,613.15,723.84,583.85,779.21,610.77,684.707763,600.284818,743.65,608.17,665.74,628.15,721.86,625.72,640.02,606.02,695.79,613.41,619.56,587.2,669.46,611.92,591.77,601.99,643.24,611.96,608.75,619.42,662,616.97,615.02,636.18,670.59,618.78,613.99,639.93,670.23,621.75
735.97,585.57,791.24,612.32,724.14,582.9,780.04,609.87,685.21,599.29,743.52,608.07,666.352992,627.998193,722.66,624.78,640.12,606.07,692.376356,616.973666,619.99,586.96,669.96,611.91,591.5,601.8,643.62,612.04,608.69,619.06,662.69,616.98,614.95,635.79,670.84,618.9,614.02,639.59,670.43,621.51
736.57,585.1,791.99,612.19,724.57,582.66,780.26,609.38,685.85,598.2,743.65,607.98,666.51,627.91,721.565747,624.156369,640.14,606.12,691.95,617.06,620.15,586.66,670.17,611.88,591.15,601.5,643.84,612.05,608.85,618.95,662.9,617.05,615.08,634.95,670.8,618.91,614.11,639,668.937395,619.709108
737.04,584.16,792.96,611.86,726.14,581.63,781.27,608.93,686.60463,599.810601,743.73,607.78,666.78912,626.547948,721.95,623.9,640.21,606.03,692.08,616.99,620.24,586.14,670.05,611.91,590.97,601.07,644.37,612.16,608.64,618.39,662.092849,616.598374,615.3,634.21,671.05,618.87,614.28,638.18,668.95,619.83
737.78,583.57,793.95,611.54,726.89,581.03,781.86,608.37,687.12,600.29,743.78,607.59,667.16,626.52,722.43,624.01,640.21,606.04,692.21,616.92,620.3,586.05,670.25,611.97,590.78,600.91,642.41358,613.975838,608.39,617.85,662.15,616.9,615.44,633.53,671.32,618.85,614.31,637.63,669.31,619.91
737.87,583.12,794.87,610.99,727.24,580.25,782.59,608.09,685.18198,599.652529,743.99,607.01,667.88,626.3,723.17,623.86,640.26,606.03,692.24,616.91,620.42,586.02,670.4,611.94,590.64,600.84,642,614.08,607.98,617.4,662.34,616.99,615.83,633.25,671.98,618.83,614.61,637.35,669.71,619.92
738.14,582.36,795.61,610.29,727.93,579.56,783.24,607.6,684.98,599.15,744.12,606.96,668.82,625.97,724.12,623.64,640.43,605.97,692.35,616.91,621.34,585.9,671.07,611.98,590,600.76,642.15,614.24,607.88,617.17,662.36,616.9,613.021022,633.068795,667.53365,617.73327,615.474873,635.47012,669.88,619.82
738.41,581.8,795.82,609.92,728.31,579.08,783.79,606.98,687.869209,596.174939,744.11,606.94,670.345746,624.947466,725.23,622.92,640.72,605.89,692.35,616.89,622.2,585.96,671.67,611.87,589.77,600.7,642.29,614.07,607.89,617.07,662.49,616.9,612.72,632.89,668,617.88,615.19,634.56,670.03,619.8
739.42,580.87,796.14,608.87,729.41,578.47,784.37,605.92,688.185353,596.807228,743.98,606.84,671.05,624.09,726.18,622.27,640.76,605.98,692.51,616.88,622.580636,587.123704,673.276724,611.066362,589.67,599.96,642.6,614.14,607.78,616.71,662.82,616.8,612.81,632.47,668.22,617.91,615.13,633.93,670.18,619.58
740.5,580.14,796.28,608.29,729.88,578.15,784.98,605.71,688.14,596.94,743.99,606.79,671.9,623.22,726.81,622.12,640.75,605.98,692.85,616.84,623.26,586.92,674.53,610.38,589.75,599.07,643.13,614.37,606.046981,616.291616,659.729638,615.416768,612.99,631.77,668.27,617.81,615.53,633.15,670.15,618.86
741.78,579.3,797.6,607.84,730.7,577.26,785.96,605.14,687.99,596.82,744.04,606.81,672.65,622.53,727.68,621.99,640.8,606,692.84,616.76,624.01,586.66,675.72,610.03,589.74,598.26,640.514571,614.165739,605.59,615.5,659.89,614.89,613.14,630.94,668.53,617.41,616.82,631.56,670.51,617.94
742.44,579.12,798.92,607.63,731.21,576.93,786.89,604.96,687.394992,594.91036,743.98,606.82,672.87,622.34,728.51,621.79,640.81,606.01,692.93,616.69,624.52,586.45,676.66,610.08,589.69,597.81,641.08,614.03,605.39,615.1,659.94,614.61,614.02,629.68,668.92,616.62,617.69,630.13,670.67,617.23
743.31,578.12,799.81,607.39,732.17,575.98,787.68,604.69,687.22,593.72,743.97,606.85,673.11,622.02,728.7,621.75,640.79,605.94,692.94,616.68,624.77,585.98,677.23,610.03,589.38,597.29,641.24,614.05,605.25,614.53,659.97,614.71,615.45,627.25,668.95,615.89,618.31,628.88,670.93,616.92
744.25,577.42,800.75,607.07,732.6,575.24,788.35,604.06,688.027281,593.48771,744,606.82,673.27,621.95,728.86,621.72,640.77,605.99,692.92,616.67,624.94,585.72,677.61,610.1,589.16,596.98,641.4,614.01,605.03,614.11,659.88,614.65,613.687889,627.600482,669.11,615.07,618.22,628.55,671.11,616.8
744.99,576.93,801.77,606.53,733.91,574.38,789.01,603.64,688.1,592.85,743.98,606.75,675.680685,619.256864,732.149379,620.76197,640.84,606.02,692.93,616.69,625.27,585.02,677.69,610.04,589.13,596.81,641.98,614.01,604.9,613.77,656.01602,612.884756,613.62,627.09,666.93,611.96,617.58,628.09,671.18,616.76
745.78,576.6,802.62,606,734.76,574.05,789.99,603.06,688.11,592.2,744.119534,605.102439,676.31,618.49,732.44,620.88,640.77,606.03,692.98,616.73,625.68,585,677.91,609.94,588.98,596.49,638.995364,615.115244,604.56,613.12,657.535227,615.416768,613.67,626.94,667.53365,617.73327,617.32,627.84,671.41,616.67
746.73,576.13,803.44,605.88,736.03,573.79,790.88,603.14,688.25,592,744.06,604.53,676.91,617.72,732.67,620.79,640.74,606.02,693.02,616.64,625.84,584.89,677.98,609.85,589.2,595.05,639.05,615.01,603.82,612.5,657.91,615.09,613.87,626.76,668.08,618.07,617.2,627.16,671.92,616.58
747.81,575.43,804.04,605.57,736.75,572.88,792.04,602.78,688.28,591.9,744.14,604.29,677.22,617.16,733.87,619.61,640.79,606.05,693.05,616.55,626.17,584.83,677.98,609.75,589.5,593.77,639.39,614.92,602.97,611.86,657.91,615.01,613.81,626.72,668.32,617.92,617.26,626.93,671.94,615.88
748.8,575.04,804.92,605.02,737.54,572.55,792.52,602.35,688.26,591.81,744.13,604.3,677.59,616.92,734.55,619.09,640.7,605.98,693.05,616.33,626.67,584.66,677.96,609.82,590.05,592.21,639.85,614.86,602.18,611.35,657.91,615.02,613.68,626.19,668.5,617.8,617.11,626.22,671.92,615.29
749.26,574.84,805.97,604.78,737.97,572.15,793.33,601.92,689.766076,589.535903,744.11,604.22,677.76,616.77,734.86,618.95,640.83,606,692.98,616.32,627.01,584.42,678.03,609.81,590.19,591.51,639.9,614.85,601.63,610.94,655.678418,614.910366,613.34,625.63,668.89,617.64,616.88,625.35,672.35,615.23
750.07,574.05,806.72,604.19,739.04,571.74,794.02,601.5,691.346799,587.006747,744.14,604.15,678.38,615.86,734.96,619,640.9,606,693.08,616.31,627.12,583.84,678.02,609.75,590.11,591.06,640.07,614.77,601.32,610.11,655.91,614.99,612.78,624.7,668.84,617.1,616.53,624.54,672.36,615.11
750.91,573.4,807.7,604.01,739.65,571.39,795.18,601.13,692.76,585.04,744.09,604.09,678.84,614.99,735.23,618.99,640.91,605.99,693.11,616.3,627.11,583.17,678.847151,610.391158,589.57912,593.531288,639.944868,613.975838,601.09,609.61,655.99,614.95,612.31,623.93,668.93,616.89,615.94,624.03,672.34,614.9
751.85,573.07,808.45,603.8,740.57,570.85,795.89,600.91,691.030654,587.322891,744.1,604.03,679.19,614.34,735.29,618.97,640.94,606.01,693.15,616.28,627.37,583.03,679.11,609.93,589.82,593.51,640.18,613.86,598.071143,609.455183,651.289597,617.104776,612.24,622.97,669.08,616.69,615.57,623.19,672.34,614.35
