box_Year,Box.N,zone,X,Y,thYessen,Year,multi.year,same.F,lay_date,lay.cat,zstand.lay,lay.change,pair.ID,ring.number_F,ring.number_M,multi.breed,same.B,moss,bark,hair,feathers,depth,depth.change,depth.cat,box.height,degrees,ringed.as.chick_F,ringed.as.chick_M,spectro_F,spectro_M,age_F,age_M
B1_2002,B1,B,44779672,20757376,0.36,2002,0,NA,8,Mid,-0.309158612,-0.245349763,P803185_P803015,P803185,P803015,1,N,Y,2,5,80,0.33,0.13,Small-Medium,2.7,0,0,0,NO,YES,2,3+
B10_2001,B10,B,44776272,20754676,0.48,2001,1,N,25,Mid,0.088114681,,P803185_P803183,P803185,P803183,1,N,Y,0,3,100,0.25,,Small,2,40,0,0,NO,NO,1,1
B10_2003,B10,B,44776272,20754676,0.52,2003,1,N,20,Late,0.466690078,,P803819_,P803819,NA,0,NA,NA,10,2,10,0.33,,Small-Medium,NA,NA,0,,YES,NO,1,
B109_2003,B109,B,44779872,20751476,0.57,2003,0,NA,19,Mid,0.263350799,,P803913_P807075,P803913,P807075,0,NA,NA,0,1,20,0.25,,Small,NA,NA,0,1,YES,YES,1,1
B11_2003,B11,B,44774872,20757376,0.69,2003,0,NA,17,Mid,-0.143327757,-1.060917961,P803596_P803597,P803596,P803597,1,N,NA,9,7,0,0.4,0,Medium-Large,NA,NA,0,0,NO,YES,2,2
B111_2002,B111,B,44774972,20760076,0.37,2002,0,NA,10,Mid,0.181540914,,P803659_P803597,P803659,P803597,0,NA,Y,1,2,80,0.2,,Very Small,2,180,0,0,YES,YES,2+,1
B112_2002,B112,B,44776672,20764176,0.33,2002,0,NA,6,Early,-0.799858139,,P803551_P805476,P803551,P805476,0,NA,Y,3,9,30,0.25,,Small,1.9,100,0,1,YES,YES,1,1
B115_2001,B115,B,44780672,20769176,0.46,2001,0,NA,28,Late,0.643459308,,P803188_P803184,P803188,P803184,0,NA,Y,9,1,20,0.33,,Small-Medium,2.1,120,0,0,NO,NO,1,1
B116_2001,B116,B,44785372,20770776,0.53,2001,0,NA,23,Mid,-0.282115071,,#REF!,NA,P803175,0,NA,Y,7,1,50,0.4,,Medium-Large,2.5,40,0,,NO,NO,2+,
B118_2002,B118,B,44787672,20774776,0.53,2002,0,NA,10,Mid,0.181540914,,P804749_P804745,P804749,P804745,0,NA,Y,10,6,20,0.2,,Very Small,1.9,340,0,0,YES,YES,1,1
B121_2002,B121,B,44797272,20779276,0.73,2002,0,NA,10,Mid,0.181540914,0.093426233,P803178_P804167,P803178,P804167,1,N,Y,0,2,30,0.2,-0.05,Very Small,2.2,280,0,1,YES,YES,3+,1
B122_2003,B122,B,44790772,20782076,0.54,2003,0,NA,24,Late,1.280047191,1.098506277,P805013_P807484,P805013,P807484,1,N,NA,1,0,10,0.25,0.05,Small,NA,NA,1,1,YES,YES,2,1
B123_2002,B123,B,44786072,20783176,0.67,2002,0,NA,11,Late,0.426890678,,P804616_P803550,P804616,P803550,0,NA,Y,0,4,0,0.2,,Very Small,2.4,240,1,0,YES,YES,1,2+
B126_2002,B126,B,44780172,20775076,1.14,2002,1,N,7,Early,-0.554508376,-1.568197435,P803244_P803243,P803244,P803243,1,N,Y,0,10,30,0.33,-0.07,Small-Medium,2.3,300,0,0,YES,YES,3+,2
B126_2003,B126,B,44780172,20775076,0.72,2003,1,N,26,Late,1.686725748,,P810207_P803243,P810207,P803243,0,NA,NA,10,2,10,0.25,,Small,NA,NA,0,0,YES,YES,1,3
B127_2001,B127,B,,,,2001,0,NA,26,Mid,0.273229557,,,NA,NA,NA,NA,Y,9,1,50,0.5,,Large,2.9,200,,,,,,
B129_2003,B129,B,44771572,20769076,0.17,2003,0,NA,24,Late,1.280047191,,P806453_P803908,P806453,P803908,0,NA,NA,5,2,10,0.25,,Small,NA,NA,1,0,YES,YES,1,1
B13_2002,B13,B,44772172,20764876,0.52,2002,0,NA,18,Late,2.14433902,2.981798719,P803117_P803383,P803117,P803383,1,N,Y,6,5,200,0.5,0,Large,2.6,10,0,0,YES,YES,3+,2
B130_2003,B130,B,44770372,20766976,0.61,2003,0,NA,19,Mid,0.263350799,,P803910_P806893,P803910,P806893,0,NA,NA,10,4,60,0.2,,Very Small,NA,NA,0,0,YES,YES,1,1
B141_2002,B141,B,44752672,20741476,0.35,2002,0,NA,19,Late,2.389688784,,P803673_P803674,P803673,P803674,1,N,Y,3,7,20,0.33,,Small-Medium,1.5,90,0,0,YES,YES,1,1
B142A_2001,B142A,B,,,,2001,1,NA,31,Late,1.198803936,,,NA,NA,NA,NA,Y,10,3,5,0.5,,Large,2.8,0,,,,,,
B142A_2002,B142A,B,44751572,20744576,0.22,2002,1,NA,11,Late,0.426890678,,P803557_P803556,P803557,P803556,0,NA,Y,6,4,150,0.33,,Small-Medium,2.7,0,0,0,YES,YES,1,1
B143_2001,B143,B,44753472,20747376,0.16,2001,0,NA,32,Late,1.383918812,,P803394_P803303,P803394,P803303,1,N,Y,0,4,100,0.25,,Small,2,110,0,0,NO,NO,1,1
B148_2001,B148,B,44759672,20754376,0.47,2001,1,Y,19,Early,-1.022574574,,P803059_P803058,P803059,P803058,1,Y,Y,NA,NA,30,0.25,,Small,NA,NA,0,0,NO,NO,2+,1
B148_2002,B148,B,44759672,20754376,0.41,2002,1,Y,7,Early,-0.554508376,0.468066198,P803059_P803058,P803059,P803058,1,N,Y,0,4,100,0.25,0,Small,2.6,280,0,0,YES,YES,3+,2
