photo_number,date,filename,x_pixel_min,x_pixel_max,y_pixel_min,y_pixel_max,expert_count,Algorithm4Output,NCounts,Algorithm4OutputRounded
35086022,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_23100_14000.jpeg,23100,23800,14000,14700,0,NA,NA,NA
35086023,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_24500_14000.jpeg,24500,25200,14000,14700,0,NA,NA,NA
35086024,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_24500_16100.jpeg,24500,25200,16100,16800,0,NA,NA,NA
35086025,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_24500_16800.jpeg,24500,25200,16800,17500,0,NA,NA,NA
35086026,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_24500_18900.jpeg,24500,25200,18900,19600,0,NA,NA,NA
35086027,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_26600_13300.jpeg,26600,27300,13300,14000,0,NA,NA,NA
35086028,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_26600_14000.jpeg,26600,27300,14000,14700,0,NA,NA,NA
35086029,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_27300_14000.jpeg,27300,28000,14000,14700,0,NA,NA,NA
35086030,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_27300_18900.jpeg,27300,28000,18900,19600,0,NA,1,NA
35086031,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_28000_17500.jpeg,28000,28700,17500,18200,0,NA,NA,NA
35086032,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_28000_21000.jpeg,28000,28700,21000,21700,0,NA,NA,NA
35086033,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_28700_19600.jpeg,28700,29400,19600,20300,0,NA,1,NA
35086034,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_28700_20300.jpeg,28700,29400,20300,21000,0,NA,NA,NA
35086035,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_28700_21000.jpeg,28700,29400,21000,21700,0,NA,NA,NA
35086036,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_29400_15400.jpeg,29400,30100,15400,16100,0,NA,NA,NA
35086037,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_29400_16100.jpeg,29400,30100,16100,16800,0,NA,NA,NA
35086038,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_29400_18200.jpeg,29400,30100,18200,18900,0,NA,NA,NA
35086039,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_30100_16100.jpeg,30100,30800,16100,16800,0,NA,NA,NA
35086040,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_30100_16800.jpeg,30100,30800,16800,17500,0,NA,NA,NA
35086041,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_30100_17500.jpeg,30100,30800,17500,18200,0,NA,NA,NA
35086042,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_30100_18900.jpeg,30100,30800,18900,19600,0,NA,NA,NA
35086043,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_30100_19600.jpeg,30100,30800,19600,20300,0,NA,NA,NA
35086044,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_30100_20300.jpeg,30100,30800,20300,21000,0,NA,NA,NA
35086045,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_2100_1400.jpeg,2100,2800,1400,2100,0,NA,NA,NA
35086046,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_2100_2100.jpeg,2100,2800,2100,2800,0,NA,NA,NA
35086047,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_4900_2800.jpeg,4900,5600,2800,3500,0,NA,NA,NA
35086048,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_5600_2800.jpeg,5600,6300,2800,3500,0,NA,NA,NA
35086049,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_7000_3500.jpeg,7000,7700,3500,4200,0,NA,NA,NA
35086050,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_8400_0.jpeg,8400,9100,0,700,2,NA,NA,NA
35086051,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_8400_11900.jpeg,8400,9100,11900,12600,8,NA,NA,NA
35086052,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_9100_11200 - Copy.jpeg,9100,9800,11200,11900,1,NA,NA,NA
35086053,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_9100_11900 - Copy.jpeg,9100,9800,11900,12600,6,NA,NA,NA
35086054,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_9100_12600 - Copy.jpeg,9100,9800,12600,13300,2,NA,NA,NA
35086055,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_9800_700 - Copy.jpeg,9800,10500,700,1400,0,NA,NA,NA
35086056,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_9800_2800.jpeg,9800,10500,2800,3500,0,NA,NA,NA
35086057,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_11200_12600.jpeg,11200,11900,12600,13300,23,NA,NA,NA
35086058,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_11900_4200.jpeg,11900,12600,4200,4900,0,NA,NA,NA
35086059,20180626,20180626_SAW_transparent_mosaic_group1.tif_NA_NA_11900_4900.jpeg,11900,12600,4900,5600,0,NA,NA,NA
