"OTU","value_t.1","value_t.2","value_t.3","value_t.4","value_t.5","value_t.6","value_t.7"
2181,1,1,NA,NA,NA,NA,NA
2185,1,NA,NA,NA,NA,NA,NA
2222,NA,1,1,NA,1,NA,NA
2393,1,NA,NA,NA,NA,1,NA
6378,718,1059,1806,3,1698,647,49
9510,NA,NA,1,NA,1,1,NA
9514,NA,NA,1,NA,NA,NA,4
9555,2,2,1,NA,NA,1,NA
9562,1,3,1,1,NA,NA,NA
11365,NA,NA,NA,NA,NA,NA,1
12560,3,4,7,2,3,1,4
12567,8,5,6,8,4,3,2
12570,NA,NA,NA,NA,NA,NA,1
13806,NA,NA,NA,NA,2,NA,NA
13825,NA,NA,NA,NA,1,NA,1
14157,NA,NA,NA,NA,1,1,NA
14163,NA,1,NA,NA,NA,NA,1
14920,NA,NA,NA,NA,NA,NA,2
15053,NA,NA,NA,1,NA,NA,NA
15292,NA,NA,1,NA,NA,NA,NA
15897,NA,NA,NA,1,NA,NA,NA
17538,NA,NA,NA,4,5,1,2
19191,NA,NA,NA,NA,NA,NA,1
21239,NA,NA,NA,NA,NA,NA,1
21285,NA,NA,NA,NA,NA,NA,1
22951,NA,1,NA,NA,1,NA,NA
23149,1,NA,NA,1,1,1,NA
23991,3,1,NA,NA,1,NA,NA
28952,63,NA,NA,NA,NA,NA,3
29001,NA,1,1,NA,NA,1,1
32546,1,NA,1,NA,NA,9,NA
38061,1,1,NA,NA,NA,NA,NA
39650,NA,NA,NA,NA,1,1,NA
43339,NA,NA,NA,NA,NA,1,NA
46574,NA,NA,NA,NA,NA,1,1
55854,NA,NA,NA,NA,1,NA,NA
56203,2,NA,NA,NA,NA,NA,NA
56208,NA,NA,1,NA,NA,NA,NA
56599,5,2,3,NA,1,NA,NA
59566,4,7,9,29,28,14,15
60136,517,300,365,112,194,297,189
63123,2,1,3,NA,NA,1,NA
63985,NA,NA,NA,NA,1,NA,NA
68353,1,2,NA,NA,NA,4,NA
68416,4,1,1,NA,NA,1,NA
70628,1,2,1,NA,3,1,1
71791,26,31,1,47,3,13,29
71923,NA,1,NA,NA,1,NA,NA
72003,NA,NA,NA,NA,NA,NA,1
72536,NA,NA,NA,NA,NA,NA,1
72586,NA,NA,1,NA,NA,NA,NA
73021,1,1,2,NA,2,2,NA
73471,1,NA,NA,NA,NA,1,NA
73894,NA,NA,NA,1,NA,NA,NA
74391,41,142,30,4,31,54,37
74655,NA,NA,NA,NA,NA,1,NA
75279,NA,3,NA,NA,1,1,NA
82728,NA,1,NA,NA,NA,NA,NA
85218,1,1,1,1,NA,2,NA
86047,NA,1,NA,NA,NA,NA,NA
88701,3,1,NA,1,1,9,2
89770,NA,NA,NA,NA,NA,1,NA
91583,NA,NA,NA,NA,1,NA,NA
92034,11,15,2,NA,1,1,NA
92131,10,4,NA,NA,NA,NA,1
92430,6,7,8,8,NA,3,3
92512,4,NA,1,2,NA,1,1
92535,44,14,43,61,55,75,61
92629,3,5,2,NA,NA,6,NA
92636,3,4,3,NA,NA,NA,NA
92874,NA,NA,NA,NA,NA,NA,1
93000,60,10,NA,NA,1,1,1
99155,NA,1,2,NA,1,NA,NA
102425,1,NA,NA,NA,1,6,NA
102729,NA,NA,NA,NA,NA,NA,1
103314,NA,1,1,NA,NA,NA,1
103768,2,NA,NA,NA,NA,NA,NA
104026,NA,NA,2,NA,NA,NA,NA
104043,64,76,15,2,7,48,13
105593,1,7,7,NA,7,5,NA
106565,NA,NA,NA,NA,NA,1,NA
107017,1,NA,NA,NA,NA,NA,NA
107258,NA,NA,NA,1,1,NA,NA
108140,NA,NA,NA,NA,1,NA,NA
108909,NA,NA,NA,NA,NA,NA,4
109194,NA,NA,NA,NA,1,NA,1
109258,NA,NA,NA,NA,NA,11,NA
112926,NA,NA,NA,NA,2,1,NA
114821,NA,NA,NA,2,1,NA,NA
125235,1,1,NA,NA,1,NA,NA
129174,NA,NA,NA,NA,NA,8,1
131765,2,2,NA,NA,NA,NA,NA
132328,52,228,25,332,64,191,579
132745,NA,NA,NA,NA,NA,NA,9
134792,NA,1,NA,NA,NA,NA,NA
136946,NA,NA,NA,1,NA,NA,NA
137056,NA,NA,NA,NA,NA,1,NA
138134,NA,NA,NA,NA,NA,1,NA
139012,NA,NA,NA,NA,1,NA,NA
142000,5,15,8,6,2,12,7
142100,NA,NA,NA,NA,NA,NA,1
142633,NA,NA,NA,1,NA,NA,NA
143131,NA,NA,NA,NA,NA,NA,2
145393,NA,NA,NA,NA,NA,1,NA
148259,NA,1,1,23,2,8,13
151180,NA,NA,NA,NA,NA,1,2
151627,NA,1,NA,5,1,2,3
152869,1,1,NA,2,1,2,2
154506,NA,NA,1,NA,NA,NA,NA
158466,NA,1,NA,NA,NA,NA,1
162335,1,10,6,4,10,5,6
163696,NA,NA,NA,2,NA,NA,2
168661,NA,NA,NA,2,NA,NA,NA
180927,2,2,NA,8,3,1,19
181155,NA,1,NA,NA,1,1,1
181644,NA,NA,NA,NA,1,NA,NA
181971,NA,1,6,7,8,2,25
189823,NA,1,NA,NA,NA,NA,NA
190502,NA,NA,1,NA,NA,NA,NA
191848,NA,NA,NA,NA,NA,NA,1
192133,NA,4,2,4,2,14,34
192142,NA,NA,1,NA,NA,NA,NA
194243,NA,NA,NA,NA,1,NA,NA
194597,1,NA,NA,2,NA,NA,NA
195123,NA,1,NA,NA,NA,NA,NA
200359,NA,NA,NA,NA,NA,2,NA
203619,NA,NA,NA,NA,NA,NA,1
204197,13,26,18,43,25,33,92
204955,5,NA,NA,NA,NA,1,NA
206565,NA,NA,NA,NA,NA,NA,9
207340,3,NA,NA,4,1,1,3
210076,588,290,200,NA,49,5,NA
210800,NA,NA,NA,1,NA,NA,NA
215040,NA,NA,NA,1,NA,NA,NA
217171,NA,NA,NA,NA,NA,NA,1
217734,1,NA,NA,NA,1,NA,NA
221080,NA,NA,NA,1,NA,NA,NA
224539,NA,NA,NA,NA,NA,1,1
236512,NA,NA,NA,NA,NA,NA,1
239506,54,21,13,1,3,15,2
244710,524,570,531,655,814,1206,1073
246195,NA,1,NA,NA,NA,NA,1
246477,59,18,7,1,13,15,1
247984,NA,NA,NA,NA,NA,1,NA
248516,NA,NA,NA,NA,NA,1,NA
248759,NA,NA,NA,NA,NA,NA,2
249899,NA,NA,NA,NA,NA,1,NA
250288,NA,NA,NA,NA,NA,3,NA
252229,3,9,3,NA,NA,1,2
254175,1,NA,NA,NA,NA,1,NA
255161,NA,NA,NA,NA,NA,4,NA
255669,2,1,NA,103,5,26,6
258375,NA,NA,NA,1,NA,NA,NA
264176,NA,NA,2,NA,NA,1,NA
266446,NA,1,NA,NA,NA,NA,NA
269778,NA,NA,NA,NA,NA,NA,2
271891,NA,NA,NA,NA,NA,NA,1
272150,NA,NA,1,NA,NA,NA,NA
277381,NA,1,NA,NA,NA,NA,NA
280567,NA,1,NA,NA,NA,NA,NA
284293,NA,NA,NA,NA,NA,1,NA
287032,NA,NA,NA,NA,NA,NA,1
292356,NA,NA,NA,NA,NA,NA,1
292364,NA,1,1,1,NA,NA,NA
294618,NA,1,NA,NA,NA,NA,NA
296379,NA,NA,NA,1,NA,NA,1
298862,NA,NA,NA,1,2,2,NA
298942,NA,NA,NA,1,NA,NA,NA
299913,NA,2,5,2,3,2,1
309133,NA,NA,NA,NA,NA,NA,1
312110,1,NA,1,NA,NA,NA,NA
316642,NA,NA,NA,1,NA,NA,2
324743,NA,NA,2,NA,NA,NA,NA
326019,2,2,2,NA,5,1,NA
327694,NA,NA,NA,NA,NA,NA,3
332522,NA,NA,1,NA,NA,NA,NA
333028,5,NA,NA,NA,1,1,NA
334538,NA,NA,NA,6,NA,NA,1
342427,2105,930,890,2862,1936,1816,1867
344593,NA,NA,NA,NA,3,1,NA
346253,NA,NA,NA,1,NA,NA,NA
348536,1,1,1,3,NA,2,4
350105,NA,NA,NA,NA,NA,NA,823
353616,NA,NA,3,NA,2,NA,1
358364,NA,NA,NA,1,NA,NA,NA
360229,2,2,5,NA,3,1,NA
363805,NA,NA,NA,2,1,3,NA
370390,NA,1,NA,NA,NA,NA,NA
370432,NA,2,2,2,NA,4,1
386453,11,4,4,NA,NA,NA,NA
399586,2,14,18,42,NA,23,1
399903,NA,NA,NA,NA,NA,1,NA
400786,NA,NA,NA,NA,NA,NA,1
419279,NA,3,2,NA,NA,NA,NA
422295,NA,1,1,1,NA,2,2
423742,NA,NA,NA,NA,NA,1,NA
431342,NA,NA,1,NA,NA,NA,NA
447942,NA,NA,NA,NA,NA,1,NA
448585,2,4,2,NA,NA,NA,NA
459896,NA,NA,NA,NA,NA,3,1
461341,3,10,6,NA,14,5,5
469479,2,9,2,13,1,6,1
469663,NA,NA,NA,NA,NA,NA,1
469898,3,58,52,NA,NA,2,1
469991,NA,NA,NA,NA,NA,NA,1
470243,NA,NA,NA,NA,2,NA,NA
470441,32,44,15,NA,NA,NA,NA
470477,33,61,127,62,72,77,67
470724,25,24,39,NA,30,14,1
470738,NA,NA,NA,NA,2,NA,NA
470805,4,4,NA,1,2,8,15
470807,2,22,4,1,9,53,22
470993,3,NA,1,NA,NA,NA,NA
471085,8,3,2,1,2,6,4
471141,42,118,329,61,382,119,496
471156,38,37,24,2,17,11,2
484296,1,1,NA,5,3,NA,4
484332,NA,1,NA,NA,NA,NA,NA
484338,76,16,4,NA,1,7,2
484394,NA,1,NA,NA,NA,NA,NA
484437,NA,NA,NA,NA,NA,1,NA
484443,NA,NA,NA,NA,NA,1,1
500281,NA,NA,NA,NA,NA,NA,1
510422,4,2,3,2,2,1,2
515747,3,4,3,1,4,13,1
516156,2,2,1,5,1,NA,1
516198,1,3,NA,NA,1,NA,NA
518304,2,1,NA,NA,2,2,9
518865,2,1,NA,NA,NA,NA,NA
519673,NA,NA,NA,NA,NA,114,NA
521268,3,NA,NA,NA,1,NA,NA
523025,1,NA,NA,4,1,NA,NA
524771,NA,NA,NA,NA,NA,1,NA
525942,NA,NA,NA,NA,3,NA,NA
526804,NA,1,NA,NA,NA,NA,NA
526872,7,4,10,2,9,28,22
529233,2,2,NA,NA,4,3,2
529659,6,38,2,54,7,30,89
529917,NA,NA,1,NA,NA,NA,NA
530164,NA,NA,1,NA,1,1,NA
530206,211,74,65,NA,56,59,NA
530801,1,1,1,NA,2,NA,NA
531206,2,2,NA,1,3,1,42
532556,NA,NA,1,NA,1,1,1
532929,NA,NA,NA,NA,1,NA,NA
534760,NA,NA,NA,NA,NA,1,NA
535825,29,8,8,19,4,1,NA
535901,NA,NA,NA,NA,NA,1,NA
537420,NA,NA,NA,1,NA,NA,NA
540478,NA,NA,1,NA,NA,NA,NA
542404,4,12,NA,NA,1,3,1
543032,NA,NA,NA,NA,NA,1,NA
543306,NA,2,NA,7,NA,NA,NA
544728,NA,4,NA,NA,1,4,4
544824,NA,1,NA,NA,NA,NA,NA
548730,2,4,4,NA,NA,9,NA
549293,NA,NA,NA,NA,NA,NA,3
551237,NA,NA,NA,NA,NA,NA,3
553648,NA,NA,NA,NA,NA,NA,1
554235,NA,2,2,NA,NA,NA,NA
554647,NA,NA,NA,1,NA,NA,NA
556297,2,2,1,NA,3,NA,1
558276,NA,NA,1,1,NA,1,NA
560661,NA,2,6,2,1,2,1
560709,NA,NA,NA,NA,NA,NA,1
561636,251,322,538,1099,335,528,769
563323,NA,NA,NA,NA,NA,2,2
566154,1,5,NA,5,1,5,12
566219,NA,3,NA,NA,8,1,1
566635,NA,NA,NA,1,NA,NA,NA
567427,1,NA,NA,NA,NA,NA,NA
569912,42,78,247,1127,289,547,642
570119,5,NA,NA,NA,NA,NA,NA
571138,1,NA,NA,NA,NA,15,1
571374,8,17,3,NA,NA,4,NA
572237,1,1,NA,NA,NA,NA,NA
572843,NA,NA,1,NA,NA,NA,NA
576936,NA,NA,NA,NA,NA,1,NA
577623,NA,NA,NA,NA,NA,2,NA
582069,NA,NA,NA,2,NA,NA,2
582722,16,102,18,7,21,74,83
586458,NA,1,1,NA,NA,NA,NA
587488,NA,NA,NA,1,NA,NA,NA
590169,4,2,NA,NA,NA,NA,NA
591583,1,NA,1,NA,1,1,1
593803,NA,NA,NA,NA,1,NA,NA
608377,NA,NA,NA,NA,3,NA,NA
611597,NA,NA,NA,NA,NA,NA,15
614264,NA,NA,NA,NA,NA,1,NA
618222,NA,NA,NA,1,NA,NA,NA
621651,35,20,6,32,4,123,23
652802,244,564,979,505,589,418,367
654696,14,9,3,NA,6,9,1
661259,NA,NA,NA,1,NA,NA,1
676957,6,43,39,216,35,136,163
691088,1,12,3,39,8,8,22
705241,64,54,63,1,38,47,1
718340,NA,NA,NA,NA,NA,NA,1
728119,NA,NA,NA,NA,NA,NA,2
743755,1,2,NA,3,2,9,3
751671,NA,NA,2,NA,NA,NA,NA
753872,24,2,NA,NA,NA,1,1
769643,NA,NA,NA,NA,NA,NA,2
780555,NA,NA,NA,NA,NA,1,NA
797038,NA,1,NA,1,3,1,NA
799884,1,NA,NA,3,5,NA,4
810785,NA,NA,NA,NA,NA,NA,1
813216,NA,NA,NA,NA,NA,NA,2
820202,NA,NA,NA,NA,NA,1,NA
825181,NA,NA,NA,NA,NA,NA,2
826420,NA,NA,NA,NA,NA,NA,1
844940,2,7,7,5,3,3,10
855912,NA,1,NA,NA,NA,NA,NA
858896,NA,NA,NA,NA,NA,1,NA
861123,NA,1,NA,1,NA,2,NA
861375,NA,2,NA,NA,2,NA,NA
863124,NA,NA,NA,NA,NA,1,NA
864640,3,2,3,NA,4,12,NA
865469,NA,2,2,NA,1,NA,NA
871442,NA,NA,NA,1,1,NA,NA
873742,NA,NA,NA,NA,NA,2,NA
878129,NA,NA,NA,NA,4,3,6
879972,NA,NA,NA,1,2,1,NA
881857,NA,1,NA,NA,NA,NA,NA
882765,NA,NA,1,NA,NA,NA,1
883076,NA,NA,NA,1,2,NA,2
889195,NA,NA,NA,NA,NA,2,NA
893869,NA,2,1,NA,3,1,NA
896211,NA,NA,NA,NA,NA,1,NA
904345,NA,2,NA,NA,3,1,NA
905088,NA,NA,NA,NA,NA,NA,1
905211,NA,NA,2,NA,2,1,1
905277,NA,NA,NA,3,NA,NA,1
906379,NA,NA,NA,NA,NA,1,NA
915452,NA,1,NA,NA,NA,NA,NA
918255,3,NA,7,1,2,6,7
921101,NA,NA,NA,NA,NA,2,NA
922556,2,1,2,NA,2,3,NA
924256,NA,NA,NA,23,NA,NA,NA
925031,NA,NA,NA,NA,2,NA,3
925707,NA,NA,1,4,NA,3,NA
930592,NA,NA,1,NA,NA,NA,NA
931950,NA,3,NA,1,3,NA,NA
932077,25,74,95,19,206,128,538
935742,1,NA,NA,NA,NA,NA,NA
937812,5,3,NA,NA,NA,1,NA
939423,1,NA,1,NA,NA,NA,NA
941082,1,NA,NA,2,NA,1,3
941733,NA,NA,NA,NA,NA,345,NA
943989,NA,NA,NA,NA,NA,12,NA
945061,NA,NA,NA,30,NA,2,3
945908,NA,1,1,NA,2,2,NA
951880,NA,4,3,NA,NA,NA,NA
952003,NA,NA,1,NA,NA,NA,1
958078,107,19,5,NA,11,42,1
960131,NA,NA,NA,NA,NA,1,NA
960695,NA,NA,NA,NA,NA,1,NA
962249,3,2,5,6,11,16,7
968629,NA,NA,NA,NA,1,NA,NA
968675,NA,NA,1,NA,1,NA,NA
968954,NA,NA,NA,1,NA,NA,NA
970302,92,339,220,17,277,272,93
973449,NA,NA,NA,NA,NA,NA,1
974203,117,77,39,3,21,15,7
979259,NA,NA,NA,NA,NA,NA,1
992337,NA,NA,NA,1,NA,NA,NA
993647,NA,1,NA,NA,NA,NA,NA
996434,NA,NA,NA,NA,NA,1,NA
998383,1,NA,4,NA,NA,NA,NA
999477,1,6,2,NA,1,NA,NA
1005952,NA,1,NA,1,2,NA,NA
1017181,NA,NA,2,1,NA,3,5
1023428,NA,NA,1,NA,NA,NA,NA
1032445,NA,NA,1,1,NA,2,1
1033167,NA,NA,NA,5,NA,NA,NA
1033687,5,7,NA,NA,3,6,NA
1037510,NA,NA,NA,1,3,1,NA
1039348,3,1,NA,NA,NA,NA,NA
1040322,NA,NA,NA,NA,NA,1,NA
1042479,1091,861,596,6,722,467,NA
1042736,2,NA,NA,NA,1,NA,1
1057862,NA,NA,NA,NA,NA,NA,1
1060441,NA,1,NA,NA,3,1,NA
1060621,1,2,4,NA,4,2,NA
1061772,1,2,5,4,3,10,12
1065569,NA,NA,2,14,7,7,3
1071929,1,NA,NA,NA,NA,NA,NA
1072288,NA,1,NA,NA,3,2,NA
1074628,2,3,NA,NA,2,1,3
1080820,2,1,NA,NA,1,NA,NA
1084906,NA,NA,NA,NA,NA,2,NA
1085758,NA,NA,NA,NA,NA,1,2
1086274,1,NA,NA,NA,1,NA,NA
1094897,NA,NA,NA,NA,NA,NA,1
1098507,2,1,1,NA,1,NA,NA
1101669,48,159,145,438,198,170,225
1110594,1,2,1,NA,NA,1,NA
1129323,NA,1,NA,NA,NA,NA,NA
1148019,NA,NA,NA,NA,NA,1,2
1620065,NA,1,NA,NA,NA,10,2
1671681,NA,2,2,NA,1,NA,NA
1694541,NA,1,NA,NA,NA,NA,1
1866742,3,6,13,4,5,26,13
1903527,1,NA,NA,NA,NA,NA,NA
1935279,NA,NA,1,2,NA,NA,NA
1937180,14,20,3,NA,2,1,1
2084904,NA,NA,NA,NA,NA,1,NA
2086000,NA,NA,1,NA,NA,NA,NA
2171541,NA,NA,NA,NA,NA,1,NA
2200116,NA,1,NA,NA,2,1,1
2406759,NA,NA,NA,NA,1,NA,NA
2419548,NA,NA,NA,NA,NA,2,NA
2466322,NA,NA,NA,NA,1,NA,NA
2510538,31,84,149,68,80,60,69
2622872,NA,1,NA,NA,NA,NA,1
2627856,2,4,8,8,11,24,33
2654263,1,2,1,NA,NA,1,5
2676430,1,NA,NA,3,NA,2,1
2774254,NA,NA,NA,1,NA,NA,NA
2862781,803,1484,1373,241,534,294,154
2901965,NA,NA,NA,NA,NA,NA,1
2914680,NA,NA,3,NA,NA,NA,1
2953981,NA,NA,NA,1,1,NA,NA
3046189,NA,1,NA,NA,NA,3,NA
3057707,NA,NA,NA,NA,NA,NA,2
3116763,1,NA,NA,NA,NA,NA,NA
3151583,NA,NA,1,1,NA,NA,NA
3166216,NA,2,NA,NA,NA,NA,1
3228684,41,59,91,27,30,20,14
3291558,NA,1,NA,NA,NA,1,NA
3350673,4,3,14,1,5,8,8
3388775,2,2,3,NA,NA,NA,NA
3445563,611,710,159,3,11,14,2
3569942,1,NA,2,2,NA,3,2
3595363,NA,NA,NA,NA,NA,NA,2
3678349,NA,NA,NA,NA,1,NA,NA
3746875,1,NA,NA,NA,NA,NA,NA
3747214,NA,NA,NA,1,1,NA,2
3801267,445,196,199,785,589,444,434
3801370,NA,NA,2,NA,NA,NA,1
3825935,2,1,1,NA,1,1,1
3827097,NA,NA,NA,1,6,4,4
3869381,NA,NA,NA,NA,NA,NA,1
4030370,9,51,52,405,36,277,275
4062649,NA,4,3,NA,NA,2,NA
4200871,154,50,38,135,134,50,36
4213913,NA,2,1,1,NA,1,NA
