.,grass_biom,tbiom,roots,smWSA,medWSA,lgWSA,Cafi_roots,elevdiff
2,43.87,48.41,1365.624232,55.00194054,36.89916184,36.55309163,238.1,1.2162
3,33.53,38.41,1993.482252,64.96084047,34.19292861,36.68157547,157.146,1.2588
4,23.54,36.52,952.8391402,82.96433667,60.43907133,69.52089217,80.954,1.2436
5,49.57,56.31,1760.05273,60.98004433,36.14113465,35.30252314,157.146,1.2162
6,41.98,56.6,401.8184553,72.82017713,32.29706016,34.07685513,0,1.1979
7,64.71,77.3,538.252893,74.06063538,37.80046514,35.10318297,0,1.143
10,49.52,58.52,1389.349119,62.38770686,40.10026774,35.97852319,42.858,1.1491
11,50,54.19,671.1037537,70.17176856,38.99981977,46.26685654,490.486,1.1857
12,41.31,51.32,2043.081819,68.93594211,32.83229748,39.87513107,490.486,1.1857
13,48.9,50.43,2091.059614,66.15892972,34.98088924,35.68183445,88.097,1.1796
14,38.2,46.18,1026.630935,71.16121183,57.91365552,52.88488187,23.81,1.1582
15,37.02,51.76,593.4676518,63.00745551,48.92860511,44.37713869,16.667,1.0942
17,40.11,46.12,1385.238025,69.73279305,50.22130186,57.13103842,16.667,0.9205
18,34.35,43.31,1627.05825,69.15201415,41.86017828,32.79704836,1271.454,1.0211
19,48.47,51.09,1110.108888,63.74283788,29.61258008,35.83236938,1271.454,1.0759
20,48.56,59.26,1676.149599,71.67537747,42.66222212,54.50289856,16.667,1.1278
21,48.53,54.98,1248.901901,72.3728355,45.27390414,57.77671485,16.667,1.1339
22,41.6,73.97,2155.924134,63.34219858,40.52688321,50.87840704,23.81,1.0942
23,29.46,40.05,569.706818,67.39567273,38.80916966,43.64177914,16.667,1.0424
24,37.4,53.24,343.0488354,86.10593972,55.43191242,64.84306855,0,0.9723
25,46.45,52.48,2209.500253,61.18808342,40.36629783,41.44415602,490.486,0.7742
26,44.49,51.48,721.712098,70.10245579,29.52103693,26.98598756,16.667,0.8687
27,33.9,36.95,455.6601628,68.89110905,49.93574741,53.45504448,16.667,0.9662
28,68.83,75.52,2295.201443,64.53090721,29.88121733,39.28805242,1271.454,1.0607
29,39.31,44.22,963.8843177,60.13175043,31.96616434,38.50520134,1271.454,1.0455
30,33.37,39.6,1392.329665,61.80632411,40.67203457,42.09664314,88.097,1.0607
31,39.11,49.41,2473.589961,55.66852603,40.71673357,45.06773809,88.097,0.9876
32,29.72,44.91,2023.312369,83.00189394,70.22813698,76.95671379,23.81,0.9571
33,30.67,37.55,1175.923642,70.92490842,63.16469202,58.91691116,9.524,0.6187
34,26.02,112.98,688.874786,87.51371564,67.74502542,66.95528101,0,0.701
35,21.74,53.4,489.7695081,78.08693245,56.76906653,51.95467609,9.524,0.7742
36,74.72,92.44,3487.937282,69.68273896,43.43642985,61.52706564,16.667,0.887
37,32.84,40.07,1398.998196,87.23664917,42.82995548,43.09879002,238.1,0.9571
38,31.54,37.66,1633.927803,90.98824615,43.75714379,44.98683974,23.81,0.9601
39,34.81,40.58,2050.093266,84.05252101,66.92974336,66.01912265,157.146,0.9357
40,35.65,45.11,840.0235741,70.8139234,50.78006801,60.2374112,16.667,0.8778
41,28.79,47.67,706.4177647,86.6290081,59.79953235,44.13123848,0,0.7376
42,33.16,43.55,537.0516981,93.87707539,74.35632179,81.21885563,0,0.509
43,39.04,41.68,439.6950797,62.45659722,47.01609448,63.83012955,0,0.6218
44,16.6,28.94,781.75,74.89123581,48.90671872,57.93873669,16.667,0.698
45,36.81,43.51,972.5454183,59.84936753,62.42389932,71.73312586,80.954,0.7742
46,28.31,34.51,742.8896233,56.08258929,37.89248154,43.70713849,42.858,0.8382
47,23.81,29.81,2516.80457,77.14673913,46.22831735,53.11035059,16.667,0.8169
48,20.82,34.52,821.6299106,72.86381615,48.83105137,53.5607664,9.524,0.762
49,23.16,47.45,858.5693735,77.94230769,49.86305687,45.0489707,0,0.3048
50,22.36,44.88,280.7146214,81.67185143,55.1416679,58.70430226,0,0.3658
51,23.03,37.59,460.9827994,89.18004471,64.94226283,67.00985558,0,0.442
52,34.41,48.27,542.6088734,95.2962963,66.20120836,65.05961927,0,0.5273
53,29.84,40.43,896.3156726,76.09313107,58.91269931,69.17416489,9.524,0.5913
54,26.12,49.34,376.2039925,88.54595154,57.04269609,62.83063569,0,0.6614
55,15.7,23.73,435.5137317,75.63395277,54.22486541,68.99847196,0,0.6736
56,73.46,91.84,1120.106634,80.50224969,55.79631371,60.98304061,9.524,0.6767
57,39.19,55.65,749.5957871,87.25073642,44.8830568,37.38976892,0,0.2377
58,31.82,42.13,279.678656,91.31741346,61.25460081,65.14666963,0,0.3048
