JULDAY,TIME,D0cm,D2.5cm,D5cm,D10cm,D15cm,D20cm,D30cm,D50cm,D100cm,D200cm,Tair,Tair_mammals
15,0,2.516033649,3.391191006,3.198788881,3.607860804,3.876389503,4.106222153,4.441828251,4.798374653,6.296332359,14.45642471,0.330474854,1.265169144
15,60,2.772091866,2.960337639,3.138491631,3.463620901,3.746654749,3.989377975,4.365045547,4.819684505,6.347619057,14.45642471,0.171447754,1.28320539
15,120,2.667099237,2.849801779,3.024143457,3.346792459,3.633718729,3.885810137,4.293222427,4.832620144,6.397712231,14.45642471,0.042175293,1.163853288
15,180,2.671074152,2.687992811,2.946638346,3.245942116,3.536275864,3.794742823,4.226981163,4.838833809,6.446500301,14.45642471,-0.062896729,1.104901552
15,240,2.563683987,2.638109207,2.858777046,3.161756992,3.451865911,3.714853764,4.166479111,4.839780331,6.493903637,14.45642471,-0.14831543,1.009625196
15,300,2.448544025,2.616520405,2.779623985,3.090319633,3.378833532,3.644831181,4.111550808,4.836708546,6.539875507,14.45642471,-0.21774292,0.920215905
15,360,2.399528742,2.563085079,2.722601652,3.028647184,3.315809488,3.583536625,4.061896324,4.830662251,6.584393024,14.45642471,-0.274169922,0.86646992
15,420,2.427521944,2.535620213,2.699851513,2.984412909,3.264647007,3.53091979,4.017248154,4.822510242,6.627443314,14.45642471,-0.320037842,0.85207516
15,480,3.203522205,2.591353655,2.954630375,3.038785696,3.262720346,3.500954151,3.979500294,4.813035965,6.669052601,14.45642471,0.194580078,1.479258418
15,540,3.883791924,3.64312315,3.486226559,3.37312007,3.421788454,3.559948921,3.964696884,4.803684235,6.709279537,14.45642471,2.255065918,2.951032162
15,600,5.171421528,4.73831892,4.402816296,3.982971191,3.798866749,3.771439075,4.006505966,4.798334599,6.748219967,14.45642471,5.104278564,5.132993221
15,660,5.909164429,6.087030411,5.296175003,4.739236832,4.336672306,4.131554127,4.131706715,4.803616524,6.786055088,14.45642471,7.969116211,7.087421417
15,720,7.121210575,6.598490715,6.141122341,5.411621094,4.897704601,4.565188885,4.33817625,4.826573849,6.823078156,14.45642471,10.07223511,8.807033539
15,780,7.867893696,7.329035282,6.845957279,6.043094158,5.43969965,5.011425495,4.597932816,4.871522427,6.85970974,14.45642471,10.84298706,9.567465782
15,840,8.52682209,7.433197975,7.38706255,6.550191402,5.932202339,5.448085785,4.887466908,4.939461231,6.896398544,14.45642471,10.07223511,9.409816742
15,900,7.886077881,7.64243269,7.374501228,6.805199146,6.267883778,5.807257175,5.178920746,5.028821468,6.933564663,14.45642471,7.969116211,7.933531284
15,960,7.066271305,7.069390297,7.005890846,6.733950615,6.381044388,6.023080349,5.43316555,5.134755135,6.971549988,14.45642471,5.104278564,5.944877625
15,1020,6.348027229,5.99550724,6.397909641,6.364207268,6.250709057,6.055857658,5.612308979,5.249153614,7.010560513,14.45642471,3.105407715,4.494366169
15,1080,5.321877003,5.536177158,5.703900814,5.907879353,5.970520496,5.934486389,5.695402622,5.362024307,7.05063343,14.45642471,2.427001953,3.666725397
15,1140,4.853587627,5.069655895,5.25313282,5.52425909,5.682306767,5.750090599,5.695355415,5.46442318,7.091630936,14.45642471,1.875549316,3.150599003
15,1200,4.867540359,4.446966171,4.98514986,5.210427761,5.428512573,5.561254025,5.645032883,5.551229,7.133265495,14.45642471,1.427337646,2.899931192
15,1260,4.234359741,4.447152615,4.639268398,4.961918831,5.207312107,5.384494781,5.570544243,5.621079922,7.175197124,14.45642471,1.062988281,2.420200825
15,1320,4.009343147,4.219543457,4.41246891,4.746572495,5.01467514,5.223020554,5.486828804,5.674796104,7.217089653,14.45642471,0.766845703,2.154184341
15,1380,4.009382248,3.882497787,4.258520126,4.558327675,4.845739365,5.076849461,5.401543617,5.714156628,7.258643627,14.45642471,0.526153564,2.016155958
46,0,5.033660889,5.240118504,5.431808472,5.762134075,6.02585125,6.227265835,6.464213371,6.510505199,7.323078156,14.45642471,1.156585693,2.814688444
46,60,4.855589867,5.056424141,5.243438721,5.574916363,5.849196911,6.06882143,6.359223843,6.534106731,7.377952099,14.45642471,1.010559082,2.654200077
46,120,4.709706306,4.903723717,5.086149693,5.415105343,5.695116043,5.927553654,6.260335922,6.5463624,7.43153429,14.45642471,0.894317627,2.524537563
46,180,4.602164268,4.763613701,4.955822945,5.277699471,5.560942173,5.802407265,6.168432713,6.549471378,7.483661652,14.45642471,0.801818848,2.424865723
46,240,4.888641357,4.354867935,4.920772076,5.15292263,5.444311619,5.691588402,6.083739281,6.545373917,7.534217358,14.45642471,0.728179932,2.504210472
46,300,4.39665699,4.572736263,4.74170351,5.057248116,5.341238022,5.593451023,6.006048203,6.535729408,7.583126068,14.45642471,0.669555664,2.259592772
46,360,4.327784061,4.496912479,4.66046381,4.969414234,5.251725674,5.506505489,5.934976101,6.521931171,7.630340099,14.45642471,0.622924805,2.203037024
46,420,5.200253963,3.992170572,4.824864864,4.91658783,5.188011646,5.433801651,5.870546341,6.505139351,7.675845146,14.45642471,0.695007324,2.617907763
46,480,5.247850418,5.114681721,5.051410675,5.083011627,5.224024296,5.411726952,5.819506645,6.486594677,7.719671726,14.45642471,2.078918457,3.432467461
46,540,6.546537399,6.166009426,5.887205601,5.580562592,5.489923,5.528192043,5.809497356,6.469010353,7.761888981,14.45642471,4.377441406,5.304619789
46,600,8.334148407,7.238234997,7.051390171,6.343753815,5.989502907,5.825957298,5.879564762,6.458371162,7.802632809,14.45642471,7.083618164,7.618556023
46,660,9.328895569,8.685407639,8.122120857,7.241010189,6.646873474,6.280192375,6.050269604,6.463002682,7.842162132,14.45642471,9.600769043,9.484382629
46,720,10.3584547,9.666735649,9.054926872,8.058460236,7.323933601,6.809318542,6.31239748,6.490695477,7.880877495,14.45642471,11.3737793,10.93847656
46,780,10.76950073,10.84511375,9.800430298,8.825499535,7.981285095,7.354204655,6.634437561,6.545846939,7.919305325,14.45642471,12.01165771,11.47910404
46,840,11.5463686,10.97775269,10.42968273,9.42004776,8.565670013,7.878796101,6.988861084,6.629198074,7.957997322,14.45642471,11.3737793,11.44775867
46,900,11.33276272,10.95477962,10.55655479,9.740363121,8.976943016,8.312275887,7.34222126,6.738399029,7.997464657,14.45642471,9.600769043,10.34299564
46,960,10.91162682,10.15474319,10.31079483,9.721313477,9.153000832,8.591619492,7.653326988,6.867527962,8.03812027,14.45642471,7.083618164,8.723695755
46,1020,9.332889557,9.468441963,9.510061264,9.369668007,9.059350014,8.674571037,7.883449554,7.007411003,8.080210686,14.45642471,4.377441406,6.500080585
46,1080,8.288990974,8.517063141,8.675365448,8.802427292,8.741622925,8.558651924,8.004451752,7.146793842,8.123781204,14.45642471,3.255432129,5.41104126
46,1140,7.29085207,8.082199097,7.966340065,8.279653549,8.362776756,8.330609322,8.018079758,7.274640083,8.168676376,14.45642471,2.681121826,4.654781818
46,1200,7.123118877,7.357003212,7.555851936,7.850034237,8.018028259,8.079683304,7.958183765,7.383497715,8.214560509,14.45642471,2.223999023,4.321088314
46,1260,6.7453866,6.976613998,7.179537296,7.501127243,7.71732235,7.840849876,7.860411167,7.470656872,8.260996819,14.45642471,1.860168457,3.950834751
46,1320,6.934230328,6.281635284,6.969088078,7.198288441,7.455255032,7.621277809,7.747119904,7.536665916,8.307549477,14.45642471,1.570556641,3.865464449
46,1380,6.176693439,6.401040077,6.605225086,6.953269005,7.223390102,7.421720982,7.630039215,7.58362627,8.353816032,14.45642471,1.340057373,3.40899992
74,0,8.881044388,9.103487968,9.303715706,9.634950638,9.876983643,10.03591633,10.13245583,9.749391556,9.509508133,14.45642471,3.379760742,5.732485771
74,60,8.481980324,8.972989082,9.017168999,9.385189056,9.639193535,9.822807312,9.989677429,9.771979332,9.563840866,14.45642471,3.221801758,5.47031641
74,120,8.435537338,8.642261505,8.832960129,9.165039063,9.430438995,9.631316185,9.854090691,9.779541016,9.616830826,14.45642471,3.097473145,5.378168106
74,180,8.262690544,8.462032318,8.647595406,8.976131439,9.246543884,9.460047722,9.726922989,9.774932861,9.66824913,14.45642471,2.999603271,5.247169495
74,240,8.561500549,7.962797165,8.577340126,8.80360508,9.084677696,9.306694984,9.608510971,9.760674477,9.717926025,14.45642471,2.922546387,5.329453945
74,300,7.985607147,8.171561241,8.347138405,8.665980339,8.939963341,9.169165611,9.498620987,9.738926888,9.765753746,14.45642471,2.861907959,5.047754288
74,360,7.89995575,8.071306229,8.23607254,8.542708397,8.813446045,9.045970917,9.396821976,9.711502075,9.811652184,14.45642471,2.814178467,4.983743668
74,420,8.737524986,8.0160532,8.450450897,8.526569366,8.741223335,8.948822021,9.304235458,9.679941177,9.855597496,14.45642471,3.211303711,5.57043314
74,480,9.452074051,9.176300049,8.992723465,8.842450142,8.85765934,8.955050468,9.23825264,9.646317482,9.897616386,14.45642471,4.981658936,6.891424656
74,540,11.00872517,10.47007561,10.05075741,9.512467384,9.244270325,9.146008492,9.239109993,9.615468025,9.937794685,14.45642471,7.594360352,9.054020882
74,600,13.07713509,11.72551632,11.42614365,10.44143772,9.873718262,9.538041115,9.343590736,9.595734596,9.97632885,14.45642471,10.52209473,11.61516953
74,660,14.18148232,13.37282085,12.65405083,11.49299717,10.66112041,10.09536552,9.565360069,9.596935272,10.01358414,14.45642471,13.17382813,13.60522175
74,720,15.33556175,14.47968578,13.71196747,12.43269444,11.45122433,10.72302628,9.887907982,9.627447128,10.05008221,14.45642471,15.01434326,15.15206051
74,780,16.52434158,15.26772881,14.70573711,13.29884815,12.21133804,11.35883141,10.27300549,9.691399574,10.08647346,14.45642471,15.67208862,16.03747559
74,840,16.76402092,16.02389145,15.31396675,14.00800705,12.89010811,11.96924496,10.69041157,9.788818359,10.12342739,14.45642471,15.01434326,15.76431847
74,900,16.61463737,16.07917023,15.5279789,14.42063522,13.39050102,12.48463535,11.10592365,9.916543961,10.16154861,14.45642471,13.17382813,14.64834785
74,960,16.23537636,15.29936504,15.33209991,14.46283722,13.63580322,12.83444977,11.47657776,10.06783867,10.20131874,14.45642471,10.52209473,12.96990013
74,1020,14.57065964,14.59537411,14.52072334,14.1384201,13.58735275,12.97136688,11.76015472,10.23250866,10.24303722,14.45642471,7.594360352,10.58262062
74,1080,13.15993023,13.38794422,13.51392174,13.50590038,13.26277542,12.87981415,11.92408752,10.39801979,10.28676414,14.45642471,5.757537842,8.927595139
74,1140,11.70839977,12.78530407,12.52122402,12.81478786,12.78915882,12.61515999,11.95872974,10.55148602,10.33232403,14.45642471,5.093444824,7.925643921
74,1200,11.50673103,11.75907516,11.96385384,12.23323631,12.33322048,12.29226017,11.89116096,10.68283081,10.3793335,14.45642471,4.570709229,7.539702415
74,1260,10.99239635,11.24196434,11.45340633,11.76297569,11.93145943,11.97661304,11.7661829,10.78732681,10.42725658,14.45642471,4.15927124,7.083559036
74,1320,11.03032303,10.46810818,11.12550449,11.35896397,11.58000374,11.68369293,11.61596298,10.86484814,10.47552872,14.45642471,3.835388184,6.91382122
74,1380,10.22128773,10.46291351,10.67746639,11.0253315,11.26865768,11.4158392,11.45805836,10.9177084,10.52363014,14.45642471,3.580444336,6.421162605
105,0,13.29741192,13.53591061,13.7451849,14.07593727,14.29281616,14.4038229,14.34408474,13.48917294,12.0792408,14.45642471,6.047088623,9.147823334
105,60,13.32885551,12.95067692,13.48713779,13.7465601,13.98870659,14.13056946,14.16010284,13.51008224,12.13156605,14.45642471,5.892883301,9.071195602
105,120,12.72568703,12.94364262,13.14113235,13.47314167,13.72002983,13.8844862,13.98433781,13.51192188,12.18251991,14.45642471,5.77532959,8.744384766
105,180,12.5031271,12.71181583,12.9028511,13.23038387,13.48352814,13.66378307,13.81874943,13.49828625,12.23180389,14.45642471,5.68572998,8.596327782
105,240,12.57552528,12.30759907,12.74908257,13.01314926,13.27430058,13.46555042,13.66392136,13.47236443,12.27919197,14.45642471,5.617431641,8.585858345
105,300,12.14959812,12.33972263,12.51695251,12.83085632,13.0877142,13.28715134,13.51964188,13.43689728,12.32452965,14.45642471,5.565368652,8.37371254
105,360,12.23777962,12.34482384,12.46201134,12.70869732,12.93805504,13.13147354,13.38591194,13.39419842,12.36771584,14.45642471,5.658935547,8.466780663
105,420,12.55526352,13.2615757,12.71545601,12.82141495,12.91124535,13.04038143,13.2707386,13.34652328,12.40871334,14.45642471,6.954650879,9.346522331
105,480,14.47162437,14.02872753,13.69815636,13.30992699,13.14699554,13.10939789,13.20516396,13.29770756,12.44756126,14.45642471,9.132873535,11.41437721
105,540,16.23113251,15.52706146,14.95551109,14.15216637,13.66785812,13.39482021,13.23393822,13.25517082,12.48437881,14.45642471,11.83355713,13.71406269
105,600,17.73461533,17.41909218,16.32769966,15.22571564,14.41619015,13.88484859,13.38539314,13.22923946,12.51945972,14.45642471,14.61035156,15.94722271
105,660,19.53017616,18.5965786,17.75379181,16.35112762,15.29504013,14.52712154,13.66182995,13.23038006,12.55328178,14.45642471,17.00427246,18.08580589
105,720,20.71075821,19.73551559,18.84926414,17.34212685,16.14613533,15.21912384,14.03700447,13.26640701,12.58649826,14.45642471,18.61962891,19.51616478
105,780,21.68267441,20.76532936,19.83409119,18.25922012,16.95578957,15.90630817,14.46832561,13.3402071,12.61986446,14.45642471,19.18951416,20.25841331
105,840,22.28159904,21.40333176,20.56369781,19.01964951,17.68466949,16.56342316,14.92660427,13.45057201,12.65411949,14.45642471,18.61962891,20.18927956
105,900,22.26566124,21.57520294,20.87995911,19.51135254,18.24800491,17.13072014,15.38113213,13.59353542,12.68991852,14.45642471,17.00427246,19.2589817
105,960,21.44137001,21.34700203,20.6772728,19.65309334,18.56651688,17.54097366,15.79295349,13.76204205,12.72778988,14.45642471,14.61035156,17.53704453
105,1020,20.41363144,20.28490639,20.06196213,19.39968872,18.59187126,17.74133492,16.12093544,13.94586468,12.76805401,14.45642471,11.83355713,15.50878525
105,1080,18.81120491,18.96823883,19.00534058,18.78355217,18.3113327,17.70227432,16.32966614,14.13231945,12.81079292,14.45642471,9.132873535,13.27759552
105,1140,17.10917282,17.96729088,17.81399345,17.97713661,17.79844093,17.44256401,16.39850807,14.30770683,12.85583305,14.45642471,7.918487549,11.85348797
105,1200,16.5106411,16.78268623,16.99129486,17.22246933,17.23297119,17.0649929,16.33950996,14.4598608,12.90276527,14.45642471,7.31942749,11.25376511
105,1260,15.82800388,16.09737015,16.31697655,16.60872841,16.71822548,16.67023468,16.1960392,14.58141136,12.95099735,14.45642471,6.862792969,10.69952393
105,1320,15.55241966,15.33670807,15.82434559,16.09047699,16.26607704,16.29775047,16.01106453,14.67060184,12.99985218,14.45642471,6.514709473,10.3815937
105,1380,14.82390308,15.08376408,15.30881023,15.65452099,15.86621189,15.9549675,15.81100559,14.72938919,13.04868793,14.45642471,6.249359131,9.917247772
135,0,18.74730873,18.98520851,19.18997955,19.4997654,19.68009567,19.73989677,19.53800011,18.28435707,15.67981911,14.45642471,10.60739136,14.08857536
135,60,18.39025879,18.62018013,18.81590462,19.12952805,19.33092308,19.42569923,19.32342339,18.29549789,15.72017384,14.45642471,10.45184326,13.84477711
135,120,18.29377937,18.15969849,18.54068184,18.80724525,19.0235939,19.14218903,19.11761093,18.28528023,15.7592926,14.45642471,10.33499146,13.73455811
135,180,17.84440231,18.04695129,18.22953415,18.53295326,18.75183868,18.88754654,18.9231205,18.25772285,15.79682827,14.45642471,10.24719238,13.49033546
135,240,17.62576103,17.81818962,17.99323273,18.28931046,18.51087761,18.65838623,18.74079514,18.21645546,15.83252144,14.45642471,10.1812439,13.35718632
135,300,17.85938454,17.35313797,17.88150597,18.07524109,18.29922104,18.45232964,18.57049751,18.16457367,15.86618233,14.45642471,10.13171387,13.42836189
135,360,17.80157852,17.81133652,17.85247993,17.99442863,18.15008163,18.28138924,18.41372299,18.10475159,15.8976984,14.45642471,10.48300171,13.60706139
135,420,18.80000687,18.54502487,18.37123489,18.21232986,18.18644524,18.21485138,18.28693008,18.04001045,15.92702007,14.45642471,12.00250244,14.90592957
135,480,19.89983177,20.06905937,19.26848602,18.8049221,18.49257469,18.33230972,18.2279644,17.97582436,15.95418644,14.45642471,14.30770874,16.69776344
135,540,22.08849525,21.3017292,20.64936638,19.69156075,19.06455231,18.66125679,18.27466583,17.92101669,15.97935772,14.45642471,17.04382324,19.20124054
135,600,23.92642403,22.95125198,22.11129951,20.79269409,19.84961891,19.18565178,18.44688416,17.8862114,16.00289154,14.45642471,19.78961182,21.55987358
135,660,25.31735229,24.41583252,23.45954895,21.93755531,20.74895287,19.8521347,18.74257469,17.8815155,16.0253315,14.45642471,22.12240601,23.49047089
135,720,26.53063774,25.49708557,24.55406189,22.92676163,21.60794067,20.55753136,19.13274193,17.91405678,16.04742622,14.45642471,23.68313599,24.90395355
135,780,27.54306412,26.50748634,25.54651451,23.84423637,22.42113876,21.25133514,19.57398987,17.98591614,16.06991196,14.45642471,24.23150635,25.65128136
135,840,28.12294579,27.18220711,26.28023148,24.61329651,23.15667915,21.91473579,20.03890419,18.09523582,16.09358215,14.45642471,23.68313599,25.5861969
135,900,28.14259338,27.39037895,26.61802483,25.11868668,23.72915268,22.48904419,20.49871063,18.23766327,16.11911964,14.45642471,22.12240601,24.70228958
135,960,27.67901039,26.96059227,26.51383591,25.27990532,24.06472778,22.91027451,20.91595268,18.40599823,16.14705086,14.45642471,19.78961182,23.16975594
135,1020,26.4368248,26.20570183,25.89248466,25.06682205,24.11267471,23.12591171,21.25085068,18.59002113,16.17770958,14.45642471,17.04382324,21.06726456
135,1080,24.73369026,25.06919861,24.8626709,24.50100708,23.86672401,23.11049652,21.46942329,18.77714729,16.21118355,14.45642471,14.30770874,18.77261162
135,1140,23.32359695,23.56932068,23.70337105,23.67838287,23.36904335,22.87088776,21.55089569,18.9538517,16.24729538,14.45642471,12.59512329,17.18852806
135,1200,22.18834496,22.4614296,22.65722656,22.83143616,22.75293159,22.47541618,21.49760056,19.10765266,16.28562546,14.45642471,11.94515991,16.32979774
135,1260,21.3836441,21.65353394,21.86640549,22.12158775,22.16772461,22.03481483,21.34366989,19.22981071,16.32554817,14.45642471,11.45687866,15.70511341
135,1320,20.75720978,21.00969696,21.23482704,21.52956772,21.6492157,21.61077881,21.13558769,19.3171978,16.36634636,14.45642471,11.09002686,15.22623825
135,1380,20.1656208,20.53050613,20.69194221,21.0249176,21.19101906,21.21819878,20.90597916,19.37118149,16.40730476,14.45642471,10.81442261,14.81453514
166,0,24.44637489,24.72384453,24.89468956,25.18470383,25.328722,25.3426609,25.0207634,23.43576622,19.68348312,14.45642471,15.65252686,19.41337776
166,60,24.09339905,24.30948257,24.49674034,24.78237724,24.94805336,24.99833298,24.78115273,23.43221855,19.70660973,14.45642471,15.49676514,19.17066956
166,120,23.78095055,23.98239708,24.15947914,24.43822098,24.61364937,24.68779182,24.55084991,23.40604973,19.72871399,14.45642471,15.38360596,18.96980667
166,180,23.0848217,24.03414536,23.78399849,24.1472702,24.3188591,24.40934944,24.3331089,23.36159515,19.74941635,14.45642471,15.30142212,18.6219368
166,240,23.30025291,23.47187996,23.62652969,23.88182259,24.05990028,24.15942001,24.12906647,23.30277634,19.7684288,14.45642471,15.24176025,18.67866135
166,300,23.15889931,23.30368233,23.43747139,23.66696548,23.835186,23.93702698,23.93901634,23.23299789,19.78554916,14.45642471,15.21392822,18.60437012
166,360,23.3104763,23.79930878,23.48255157,23.60539436,23.68672752,23.75642776,23.76516914,23.15522003,19.80064583,14.45642471,16.20300293,19.23780823
166,420,24.71141052,24.38887978,24.1522541,23.8805294,23.75838661,23.70280075,23.62826538,23.07292747,19.8136673,14.45642471,18.03833008,20.8893013
166,480,26.23624611,25.64604759,25.1710186,24.50887108,24.09985924,23.84375381,23.56941795,22.99254227,19.82463264,14.45642471,20.47247314,22.93638802
166,540,28.2636013,27.01499939,26.53487206,25.42089653,24.69503021,24.1926384,23.62189293,22.92359734,19.83375359,14.45642471,23.17755127,25.35301781
166,600,29.83300209,28.82113647,27.93979073,26.53009605,25.49086571,24.72986603,23.80083847,22.8768177,19.84141159,14.45642471,25.78894043,27.51972198
166,660,31.20472717,30.18919373,29.25745964,27.65423393,26.38420105,25.3980484,24.10068512,22.86197662,19.84820747,14.45642471,27.95477295,29.34650421
166,720,32.30054092,31.25119972,30.287817,28.60666084,27.22000694,26.09142494,24.48925591,22.88555908,19.85488319,14.45642471,29.38317871,30.63394737
166,780,33.28678894,32.23321915,31.24708557,29.49242592,28.00695419,26.765728,24.9222126,22.94880867,19.86226273,14.45642471,29.88171387,31.34158134
166,840,33.87299347,32.90236282,31.97115898,30.2443161,28.72327805,27.41084862,25.37483406,23.04924774,19.87110901,14.45642471,29.38317871,31.30767632
166,900,33.93847275,33.12965393,32.32398605,30.74846458,29.28661346,27.97227859,25.82174683,23.18234634,19.88208961,14.45642471,27.95477295,30.51902008
166,960,33.39874649,32.833992,32.22491074,30.92644119,29.62519836,28.38896751,26.22818565,23.3410244,19.89574242,14.45642471,25.78894043,29.04929733
166,1020,32.32402802,32.04597473,31.66431618,30.73490524,29.68470383,28.60726929,26.55592918,23.51538849,19.91239548,14.45642471,23.17755127,27.09539413
166,1080,31.02523994,30.71178246,30.75154495,30.19644165,29.45877647,28.60117722,26.77131081,23.69319916,19.93214035,14.45642471,20.47247314,24.99167061
166,1140,29.1843586,29.40505981,29.5036068,29.386446,28.97490692,28.37348366,26.85340691,23.86123085,19.95479584,14.45642471,18.03833008,22.81051254
166,1200,27.91736794,28.18328476,28.36183548,28.48224449,28.33037376,27.96737289,26.79860115,24.00694656,19.97994995,14.45642471,17.1288147,21.74689865
166,1260,27.02986908,27.29294014,27.49336433,27.70947075,27.69928551,27.49620247,26.63368607,24.12082863,20.00695229,14.45642471,16.56896973,21.04579163
166,1320,26.34069252,26.59467316,26.80346298,27.06509018,27.13607788,27.03635979,26.40637589,24.19879532,20.0350666,14.45642471,16.16235352,20.51726913
166,1380,25.76843834,26.01929474,26.22733688,26.51497078,26.637537,26.60853195,26.15315056,24.24177933,20.06352615,14.45642471,15.86703491,20.10250473
196,0,27.71015739,27.921381,28.09796906,28.34702873,28.4599247,28.44503975,28.07077026,26.37476349,22.07042313,14.45642471,19.40252686,22.95544052
196,60,27.34587479,27.5399456,27.70691299,27.95473671,28.08611679,28.10468674,27.8290329,26.35953712,22.08043861,14.45642471,19.25717163,22.71404266
196,120,27.05429459,27.22011948,27.38271141,27.61968422,27.75835419,27.79807472,27.59717751,26.32256699,22.08960533,14.45642471,19.1512146,22.52640724
196,180,26.68818092,27.04032326,27.0821228,27.33226204,27.47041512,27.52355766,27.37831688,26.2681427,22.09755707,14.45642471,19.07394409,22.32229042
196,240,26.60993004,26.72742081,26.87391663,27.08069992,27.21738434,27.27760315,27.17348862,26.20012093,22.10400772,14.45642471,19.01760864,22.25557518
196,300,26.43727303,26.56518364,26.68058586,26.87010956,26.99741554,27.05887794,26.98295784,26.12183952,22.10876274,14.45642471,18.96304321,22.15250015
196,360,26.83799362,26.77963066,26.75691414,26.78897095,26.84387016,26.87690353,26.80796051,26.03619003,22.11170006,14.45642471,19.84457397,22.83059311
196,420,27.89181709,27.56772041,27.32754898,27.04153442,26.89694786,26.81253433,26.66686058,25.94639587,22.11276054,14.45642471,21.53234863,24.24927139
196,480,29.39791489,28.79402542,28.32390976,27.64843559,27.22051811,26.93928719,26.60012627,25.85846138,22.11196136,14.45642471,23.79586792,26.19060326
196,540,31.03866959,30.41454887,29.5922184,28.54643059,27.79811859,27.27380753,26.64269638,25.78166771,22.10948372,14.45642471,26.32598877,28.34172058
196,600,32.93227768,31.92430496,31.04398727,29.62927437,28.57693481,27.79610252,26.81064415,25.72668076,22.10570908,14.45642471,28.77719116,30.55547142
196,660,34.24664688,33.25956345,32.32679749,30.72864532,29.45043945,28.44798088,27.09857178,25.7032547,22.10123253,14.45642471,30.81472778,32.28437042
196,720,35.50298691,34.11797714,33.35618591,31.64315414,30.2596302,29.12049675,27.47352409,25.71783447,22.09679031,14.45642471,32.16033936,33.59344101
196,780,36.26319504,35.21899796,34.24439621,32.50176239,31.01896667,29.77127838,27.89038467,25.77148628,22.09318733,14.45642471,32.63027954,34.18783188
196,840,36.82476044,35.86343765,34.94244766,33.22760773,31.710392,30.39352608,28.32544708,25.86161804,22.09117126,14.45642471,32.16033936,34.15967941
196,900,36.86709213,36.06983185,35.27203751,33.70845032,32.25083542,30.93321991,28.75431252,25.98369408,22.09142113,14.45642471,30.81472778,33.40839767
196,960,36.3093338,35.75212097,35.15201187,33.8645401,32.56777954,31.32905388,29.14266777,26.13070297,22.09444809,14.45642471,28.77719116,32.00427246
196,1020,35.22413635,34.93968201,34.57321167,33.65231323,32.60660934,31.52714539,29.45239067,26.29283905,22.10057449,14.45642471,26.32598877,30.13746262
196,1080,33.72276688,33.71792984,33.60256577,33.09582901,32.36011505,31.50133133,29.64985275,26.4579258,22.10988426,14.45642471,23.7958374,28.04702377
196,1140,32.07768631,32.2917366,32.38703156,32.26932526,31.85824585,31.2542572,29.71397591,26.6127758,22.12219429,14.45642471,21.53234863,26.04734612
196,1200,30.86122894,31.11256409,31.27433968,31.37561035,31.21079445,30.83696938,29.64266205,26.74496078,22.13706398,14.45642471,20.76461792,25.08651733
196,1260,30.01204872,30.25431824,30.43638992,30.62209892,30.58797264,30.36477089,29.46562767,26.84526825,22.15384293,14.45642471,20.25027466,24.42790031
196,1320,29.34425926,29.58006477,29.76680374,29.99361801,30.03452301,29.90834999,29.23090935,26.91012383,22.17178345,14.45642471,19.87527466,23.92668533
196,1380,29.15131378,28.74504852,29.27967644,29.45051193,29.54536438,29.48491669,28.9734211,26.94078255,22.19013214,14.45642471,19.60186768,23.68678474
227,0,26.17401123,26.49248123,26.59742546,26.85617828,26.97521019,26.97877121,26.66963768,25.17162895,21.30230522,14.45642471,18.84143066,21.97734451
227,60,26.23571587,25.84121704,26.32055092,26.49204254,26.63437462,26.66698837,26.44604874,25.15489578,21.31125069,14.45642471,18.69018555,21.91526413
227,120,25.63112831,25.80378342,25.95490456,26.19023895,26.33341217,26.38565636,26.23209381,25.11847496,21.31937218,14.45642471,18.57571411,21.58953094
227,180,25.39651299,25.55659485,25.69818115,25.92355156,26.06848907,26.13300514,26.03012085,25.06628799,21.32633972,14.45642471,18.48907471,21.43794441
227,240,24.8085804,25.63906479,25.39762115,25.69624519,25.83301926,25.90569115,25.8408165,25.00183487,21.33190155,14.45642471,18.42346191,21.14744759
227,300,25.02646637,25.16180611,25.28376007,25.48494148,25.62448883,25.70051575,25.66389275,24.9281044,21.33588028,14.45642471,18.37384033,21.21162033
227,360,25.22119904,25.23558998,25.26821899,25.36806679,25.46240425,25.52280045,25.49946213,24.84757614,21.33816528,14.45642471,18.58306885,21.41644669
227,420,26.16069031,25.84696007,25.70741653,25.52112961,25.45639992,25.42990685,25.35943604,24.76284218,21.33869553,14.45642471,19.96185303,22.60939407
227,480,27.54126358,27.02220345,26.61055374,26.05175972,25.71746445,25.51156998,25.27935028,24.67856216,21.33748055,14.45642471,22.15484619,24.45685577
227,540,29.27277756,28.49760437,27.85163689,26.89112854,26.24284172,25.8021183,25.29979324,24.60298347,21.33465385,14.45642471,24.81234741,26.71982193
227,600,30.85663605,30.27625084,29.22723007,27.95220184,26.9859581,26.28863716,25.4428997,24.54649734,21.33054161,14.45642471,27.5105896,28.94240952
227,660,32.43059921,31.46404457,30.57457924,29.04896355,27.84723663,26.91983604,25.70878983,24.51925278,21.32567215,14.45642471,29.8192749,30.93740845
227,720,33.48315811,32.48889542,31.56635666,29.9676342,28.65120316,27.58205223,26.06763268,24.52851105,21.32076073,14.45642471,31.37033081,32.27616882
227,780,34.45406723,33.44139862,32.49908447,30.82266998,29.40683174,28.22559357,26.47299957,24.57612228,21.31658363,14.45642471,31.91635132,33.00435257
