ID,Treatment,Species,Age,FRL,FRR
12,LiCl Control,MZ,11,13,13
13,LiCl Control,MZ,11,14,14
14,LiCl Control,MZ,11,13,13
15,LiCl Control,MZ,11,14,14
16,LiCl Control,MZ,11,13,13
17,LiCl Control,MZ,11,13,13
18,LiCl Control,MZ,11,12,13
19,LiCl Control,MZ,11,13,13
20,LiCl Control,MZ,11,13,13
21,LiCl Control,MZ,11,13,14
22,LiCl Control,MZ,11,14,13
42,LiCl Control,MZ,11,13,13
43,LiCl Control,MZ,11,13,13
44,LiCl Control,MZ,11,13,12
45,LiCl Control,MZ,11,12,13
70,LiCl Control,MZ,11,14,14
71,LiCl Control,MZ,11,14,13
72,LiCl Control,MZ,11,13,13
73,LiCl Control,MZ,11,13,13
74,LiCl Control,MZ,11,12,12
75,LiCl Control,MZ,11,13,14
76,LiCl Control,MZ,11,12,13
77,LiCl Control,MZ,11,13,13
78,LiCl Control,MZ,11,13,13
51,DMSO,MZ,11,11,11
52,DMSO,MZ,11,13,13
53,DMSO,MZ,11,11,11
54,DMSO,MZ,11,12,13
55,DMSO,MZ,11,12,13
87,DMSO,MZ,11,12,13
88,DMSO,MZ,11,13,12
89,DMSO,MZ,11,13,12
90,DMSO,MZ,11,12,13
91,DMSO,MZ,11,13,12
92,DMSO,MZ,11,12,12
93,DMSO,MZ,11,12,12
94,DMSO,MZ,11,13,13
95,DMSO,MZ,11,13,13
46,IWR,MZ,11,13,13
47,IWR,MZ,11,8,10
48,IWR,MZ,11,13,12
49,IWR,MZ,11,11,11
50,IWR,MZ,11,11,8
79,IWR,MZ,11,12,13
80,IWR,MZ,11,13,13
81,IWR,MZ,11,12,12
82,IWR,MZ,11,9,9
83,IWR,MZ,11,12,12
84,IWR,MZ,11,13,12
85,IWR,MZ,11,12,12
86,IWR,MZ,11,12,12
96,IWR Control,MZ,11,13,13
97,IWR Control,MZ,11,13,13
98,IWR Control,MZ,11,14,14
99,IWR Control,MZ,11,13,13
100,IWR Control,MZ,11,13,13
101,IWR Control,MZ,11,12,13
56,IWR Control,MZ,11,14,
57,IWR Control,MZ,11,13,13
58,IWR Control,MZ,11,11,10
2,LiCl,MZ,11,16,15
3,LiCl,MZ,11,14,13
4,LiCl,MZ,11,13,14
5,LiCl,MZ,11,14,15
6,LiCl,MZ,11,13,14
7,LiCl,MZ,11,14,14
8,LiCl,MZ,11,13,13
9,LiCl,MZ,11,14,14
10,LiCl,MZ,11,12,14
11,LiCl,MZ,11,14,14
46,LiCl,MZ,11,12,13
47,LiCl,MZ,11,13,13
48,LiCl,MZ,11,14,14
49,LiCl,MZ,11,12,13
50,LiCl,MZ,11,12,12
59,LiCl,MZ,11,13,13
60,LiCl,MZ,11,14,13
61,LiCl,MZ,11,13,13
62,LiCl,MZ,11,13,13
63,LiCl,MZ,11,14,14
64,LiCl,MZ,11,13,13
65,LiCl,MZ,11,13,13
66,LiCl,MZ,11,13,13
67,LiCl,MZ,11,13,13
68,LiCl,MZ,11,14,14
69,LiCl,MZ,11,13,13
1,LiCl,MZ,11,14,13
