,KO,AMR,Metal,As,Mn,Pb,Zn,pH,OC
1,K00001,NO,NO,-0.305699203,0.363636364,0.34965035,0.524475524,-0.65034965,-0.307692308
2,K00002,NO,NO,0.489897949,0.124801177,0.160458656,-0.117669681,0.124801177,0.317351564
3,K00003,NO,NO,-0.043671315,0.552447552,0.447552448,0.692307692,-0.482517483,-0.111888112
4,K00004,NO,NO,-0.218356573,0.545454545,0.377622378,0.657342657,-0.748251748,-0.328671329
5,K00005,NO,NO,0.480384461,0.58041958,0.587412587,0.713286713,-0.13986014,0.125874126
6,K00006,NO,NO,0.305699203,0.181818182,0.552447552,0.356643357,-0.013986014,-0.118881119
7,K00007,NO,NO,0.043671315,-0.097902098,0.055944056,-0.272727273,0.076923077,-0.090909091
8,K00008,NO,NO,-0.131013944,0.538461538,0.342657343,0.601398601,-0.629370629,-0.167832168
9,K00009,NO,NO,0.480384461,0.657342657,0.370629371,0.496503497,-0.335664336,0.076923077
10,K00010,NO,NO,-0.305699203,0.391608392,0.251748252,0.517482517,-0.769230769,-0.384615385
11,K00011,NO,NO,0.305699203,0.013986014,0.48951049,0.174825175,0.65034965,-0.328671329
12,K00012,NO,NO,-0.043671315,0.566433566,0.545454545,0.706293706,-0.426573427,-0.230769231
13,K00013,NO,NO,0.043671315,0.559440559,0.482517483,0.713286713,-0.461538462,-0.055944056
14,K00014,NO,NO,0.043671315,0.468531469,0.503496503,0.671328671,-0.426573427,-0.090909091
15,K00015,NO,NO,-0.043671315,0.517482517,0.398601399,0.657342657,-0.517482517,-0.041958042
16,K00016,NO,NO,0.218356573,0.531468531,0.307692308,0.48951049,-0.552447552,0.055944056
17,K00018,NO,NO,0.131013944,0.629370629,0.552447552,0.692307692,-0.321678322,-0.230769231
18,K00019,NO,NO,-0.131013944,0.391608392,0.503496503,0.65034965,-0.475524476,-0.188811189
19,K00020,NO,NO,0.043671315,0.433566434,0.517482517,0.706293706,-0.461538462,-0.062937063
20,K00021,NO,NO,-0.043671315,0.160839161,0.153846154,0.195804196,-0.531468531,-0.027972028
21,K00023,NO,NO,0.043671315,0.496503497,0.51048951,0.657342657,-0.454545455,-0.13986014
22,K00024,NO,NO,-0.043671315,0.566433566,0.475524476,0.685314685,-0.496503497,-0.153846154
23,K00027,NO,NO,0.043671315,0.496503497,0.517482517,0.741258741,-0.552447552,-0.048951049
24,K00029,NO,NO,-0.131013944,0.475524476,0.454545455,0.566433566,-0.454545455,-0.293706294
25,K00030,NO,NO,-0.131013944,0.447552448,0.265734266,0.559440559,-0.636363636,-0.006993007
26,K00031,NO,NO,-0.043671315,0.608391608,0.454545455,0.678321678,-0.538461538,-0.195804196
27,K00032,NO,NO,-0.305699203,0.685314685,0.566433566,0.706293706,-0.545454545,-0.573426573
28,K00033,NO,NO,-0.043671315,0.517482517,0.440559441,0.657342657,-0.51048951,-0.13986014
29,K00034,NO,NO,-0.043671315,0.482517483,0.286713287,0.531468531,-0.671328671,-0.118881119
30,K00035,NO,NO,-0.305699203,0.265734266,0.244755245,0.335664336,-0.566433566,-0.412587413
31,K00036,NO,NO,-0.043671315,0.545454545,0.58041958,0.727272727,-0.531468531,-0.237762238
32,K00038,NO,NO,-0.218356573,0.412587413,0.475524476,0.657342657,-0.601398601,-0.363636364
33,K00039,NO,NO,-0.305699203,0.237762238,0.34965035,0.202797203,-0.097902098,-0.496503497
34,K00040,NO,NO,-0.218356573,0.468531469,0.363636364,0.531468531,-0.622377622,-0.41958042
35,K00041,NO,NO,-0.043671315,0.314685315,0.538461538,0.475524476,-0.237762238,-0.286713287
36,K00042,NO,NO,-0.131013944,0.440559441,0.587412587,0.811188811,-0.475524476,-0.27972028
37,K00043,NO,NO,0.480384461,0.447552448,0.538461538,0.503496503,0.048951049,0.041958042
38,K00045,NO,NO,-0.218356573,0.531468531,0.405594406,0.65034965,-0.734265734,-0.335664336
39,K00046,NO,NO,-0.218356573,0.447552448,0.377622378,0.545454545,-0.587412587,-0.286713287
40,K00048,NO,NO,0.305699203,0.734265734,0.587412587,0.594405594,0.202797203,-0.468531469
41,K00050,NO,NO,-0.043671315,0.559440559,0.377622378,0.65034965,-0.559440559,-0.083916084
42,K00051,NO,NO,0.226416706,0.43506827,0.058009103,0.319050065,-0.456821684,0.174027308
43,K00052,NO,NO,0.043671315,0.573426573,0.51048951,0.706293706,-0.475524476,-0.097902098
44,K00053,NO,NO,-0.043671315,0.552447552,0.447552448,0.692307692,-0.482517483,-0.111888112
45,K00054,NO,NO,0.043671315,0.307692308,0.188811189,0.503496503,-0.622377622,0.237762238
46,K00055,NO,NO,-0.131013944,0.426573427,0.496503497,0.615384615,-0.517482517,-0.391608392
47,K00057,NO,NO,-0.043671315,0.566433566,0.545454545,0.706293706,-0.426573427,-0.230769231
48,K00058,NO,NO,-0.043671315,0.51048951,0.391608392,0.629370629,-0.545454545,-0.167832168
49,K00059,NO,NO,-0.043671315,0.552447552,0.475524476,0.664335664,-0.496503497,-0.202797203
50,K00060,NO,NO,-0.131013944,0.573426573,0.454545455,0.601398601,-0.594405594,-0.405594406
51,K00061,NO,NO,0.604267319,0.3117829,-0.048380105,0.032253403,0.080633509,0.161267017
52,K00064,NO,NO,-0.305699203,0.34965035,0.125874126,0.356643357,-0.72027972,-0.34965035
53,K00065,NO,NO,-0.131013944,0.384615385,0.468531469,0.594405594,-0.573426573,-0.167832168
54,K00066,NO,NO,0.043671315,0.216783217,0.146853147,0.398601399,-0.713286713,0.104895105
55,K00067,NO,NO,-0.043671315,0.517482517,0.461538462,0.671328671,-0.48951049,-0.097902098
56,K00068,NO,NO,-0.305699203,0.370629371,0.370629371,0.48951049,-0.594405594,-0.20979021
57,K00073,NO,NO,0.480384461,0.517482517,0.608391608,0.643356643,0.132867133,0.195804196
58,K00074,NO,NO,0.043671315,0.454545455,0.615384615,0.818181818,-0.405594406,-0.090909091
59,K00075,NO,NO,-0.043671315,0.601398601,0.51048951,0.692307692,-0.482517483,-0.216783217
60,K00076,NO,NO,-0.043671315,0.524475524,0.475524476,0.58041958,-0.482517483,-0.27972028
61,K00077,NO,NO,-0.043671315,0.433566434,0.524475524,0.636363636,-0.41958042,-0.160839161
62,K00082,NO,NO,-0.305699203,0.363636364,0.307692308,0.475524476,-0.636363636,-0.468531469
63,K00086,NO,NO,0.480384461,0.48951049,0.839160839,0.79020979,0.125874126,0.055944056
64,K00087,NO,NO,0.131013944,0.545454545,0.293706294,0.594405594,-0.636363636,0.097902098
65,K00088,NO,NO,0.043671315,0.608391608,0.524475524,0.699300699,-0.482517483,-0.202797203
66,K00090,NO,NO,0.218356573,0.559440559,0.608391608,0.545454545,-0.118881119,-0.34965035
67,K00091,NO,NO,-0.218356573,0.258741259,0.601398601,0.664335664,-0.426573427,-0.286713287
68,K00094,NO,NO,0.482072988,0.431581604,0.263159515,0.378949701,-0.329826592,0.228071579
69,K00096,NO,NO,-0.043671315,0.454545455,0.335664336,0.615384615,-0.678321678,-0.055944056
70,K00097,NO,NO,-0.043671315,0.608391608,0.454545455,0.678321678,-0.538461538,-0.195804196
71,K00098,NO,NO,-0.305699203,0.146853147,0.41958042,0.181818182,0.020979021,-0.65034965
72,K00099,NO,NO,-0.043671315,0.566433566,0.545454545,0.706293706,-0.426573427,-0.230769231
73,K00100,NO,NO,-0.131013944,0.461538462,0.454545455,0.622377622,-0.454545455,-0.272727273
74,K00101,NO,NO,-0.218356573,0.482517483,0.41958042,0.601398601,-0.643356643,-0.377622378
75,K00102,NO,NO,-0.131013944,0.34965035,0.51048951,0.65034965,-0.412587413,-0.20979021
76,K00103,NO,NO,-0.043671315,0.503496503,0.615384615,0.839160839,-0.454545455,-0.195804196
77,K00104,NO,NO,-0.043671315,0.517482517,0.531468531,0.692307692,-0.41958042,-0.174825175
78,K00105,NO,NO,-0.220683707,0.190823443,0.063607814,0.303904002,-0.625476841,0.095411722
79,K00106,NO,NO,-0.393730775,0.385289558,-0.049036853,-0.147110558,-0.38879219,-0.693521204
80,K00107,NO,NO,-0.218356573,0.496503497,0.34965035,0.636363636,-0.741258741,-0.314685315
81,K00108,NO,NO,-0.305699203,0.195804196,0.405594406,0.454545455,-0.468531469,-0.342657343
