Common_Name,Guild,AOU,Scientific,English_Common_Name,ORDER,Family,Genus
Abert's Towhee,resident,5920,Melozone aberti,Abert's Towhee,Passeriformes,Passerellidae,Melozone
Abert's Towhee,small_range,5920,Melozone aberti,Abert's Towhee,Passeriformes,Passerellidae,Melozone
Abert's Towhee,shrub_aff,5920,Melozone aberti,Abert's Towhee,Passeriformes,Passerellidae,Melozone
Abert's Towhee,stable_inc,5920,Melozone aberti,Abert's Towhee,Passeriformes,Passerellidae,Melozone
Abert's Towhee,mid_nest,5920,Melozone aberti,Abert's Towhee,Passeriformes,Passerellidae,Melozone
Abert's Towhee,insect,5920,Melozone aberti,Abert's Towhee,Passeriformes,Passerellidae,Melozone
Abert's Towhee,shrub_spec,5920,Melozone aberti,Abert's Towhee,Passeriformes,Passerellidae,Melozone
Acadian Flycatcher,forest_spec,4650,Empidonax virescens,Acadian Flycatcher,Passeriformes,Tyrannidae,Empidonax
Acadian Flycatcher,forest_aff,4650,Empidonax virescens,Acadian Flycatcher,Passeriformes,Tyrannidae,Empidonax
Acadian Flycatcher,mid_nest,4650,Empidonax virescens,Acadian Flycatcher,Passeriformes,Tyrannidae,Empidonax
Acadian Flycatcher,stable_inc,4650,Empidonax virescens,Acadian Flycatcher,Passeriformes,Tyrannidae,Empidonax
Acadian Flycatcher,insect,4650,Empidonax virescens,Acadian Flycatcher,Passeriformes,Tyrannidae,Empidonax
Acadian Flycatcher,large_range,4650,Empidonax virescens,Acadian Flycatcher,Passeriformes,Tyrannidae,Empidonax
Acadian Flycatcher,ldm,4650,Empidonax virescens,Acadian Flycatcher,Passeriformes,Tyrannidae,Empidonax
Acorn Woodpecker,grani,4070,Melanerpes formicivorus,Acorn Woodpecker,Piciformes,Picidae,Melanerpes
Acorn Woodpecker,resident,4070,Melanerpes formicivorus,Acorn Woodpecker,Piciformes,Picidae,Melanerpes
Acorn Woodpecker,small_range,4070,Melanerpes formicivorus,Acorn Woodpecker,Piciformes,Picidae,Melanerpes
Acorn Woodpecker,forest_aff,4070,Melanerpes formicivorus,Acorn Woodpecker,Piciformes,Picidae,Melanerpes
Acorn Woodpecker,forest_spec,4070,Melanerpes formicivorus,Acorn Woodpecker,Piciformes,Picidae,Melanerpes
Acorn Woodpecker,stable_inc,4070,Melanerpes formicivorus,Acorn Woodpecker,Piciformes,Picidae,Melanerpes
Acorn Woodpecker,mid_nest,4070,Melanerpes formicivorus,Acorn Woodpecker,Piciformes,Picidae,Melanerpes
Alder Flycatcher,shrub_aff,4661,Empidonax alnorum,Alder Flycatcher,Passeriformes,Tyrannidae,Empidonax
Alder Flycatcher,stable_inc,4661,Empidonax alnorum,Alder Flycatcher,Passeriformes,Tyrannidae,Empidonax
Alder Flycatcher,large_range,4661,Empidonax alnorum,Alder Flycatcher,Passeriformes,Tyrannidae,Empidonax
Alder Flycatcher,insect,4661,Empidonax alnorum,Alder Flycatcher,Passeriformes,Tyrannidae,Empidonax
Alder Flycatcher,ground_nest,4661,Empidonax alnorum,Alder Flycatcher,Passeriformes,Tyrannidae,Empidonax
Alder Flycatcher,ldm,4661,Empidonax alnorum,Alder Flycatcher,Passeriformes,Tyrannidae,Empidonax
Allen's Hummingbird,decreasing,4340,Selasphorus sasin,Allen's Hummingbird,Apodiformes,Trochilidae,Selasphorus
Allen's Hummingbird,frugi,4340,Selasphorus sasin,Allen's Hummingbird,Apodiformes,Trochilidae,Selasphorus
Allen's Hummingbird,mid_nest,4340,Selasphorus sasin,Allen's Hummingbird,Apodiformes,Trochilidae,Selasphorus
Allen's Hummingbird,shrub_aff,4340,Selasphorus sasin,Allen's Hummingbird,Apodiformes,Trochilidae,Selasphorus
Allen's Hummingbird,forest_aff,4340,Selasphorus sasin,Allen's Hummingbird,Apodiformes,Trochilidae,Selasphorus
Allen's Hummingbird,small_range,4340,Selasphorus sasin,Allen's Hummingbird,Apodiformes,Trochilidae,Selasphorus
Allen's Hummingbird,ldm,4340,Selasphorus sasin,Allen's Hummingbird,Apodiformes,Trochilidae,Selasphorus
American Crow,mid_nest,4880,Corvus brachyrhynchos,American Crow,Passeriformes,Corvidae,Corvus
American Crow,sdm,4880,Corvus brachyrhynchos,American Crow,Passeriformes,Corvidae,Corvus
American Crow,stable_inc,4880,Corvus brachyrhynchos,American Crow,Passeriformes,Corvidae,Corvus
American Crow,large_range,4880,Corvus brachyrhynchos,American Crow,Passeriformes,Corvidae,Corvus
American Goldfinch,large_range,5290,Spinus tristis,American Goldfinch,Passeriformes,Fringillidae,Spinus
American Goldfinch,stable_inc,5290,Spinus tristis,American Goldfinch,Passeriformes,Fringillidae,Spinus
American Goldfinch,grani,5290,Spinus tristis,American Goldfinch,Passeriformes,Fringillidae,Spinus
American Goldfinch,sdm,5290,Spinus tristis,American Goldfinch,Passeriformes,Fringillidae,Spinus
American Goldfinch,mid_nest,5290,Spinus tristis,American Goldfinch,Passeriformes,Fringillidae,Spinus
American Pipit,ground_nest,6970,Anthus rubescens,American Pipit,Passeriformes,Motacillidae,Anthus
American Pipit,sdm,6970,Anthus rubescens,American Pipit,Passeriformes,Motacillidae,Anthus
American Pipit,insect,6970,Anthus rubescens,American Pipit,Passeriformes,Motacillidae,Anthus
American Pipit,decreasing,6970,Anthus rubescens,American Pipit,Passeriformes,Motacillidae,Anthus
American Pipit,grass_aff,6970,Anthus rubescens,American Pipit,Passeriformes,Motacillidae,Anthus
American Pipit,small_range,6970,Anthus rubescens,American Pipit,Passeriformes,Motacillidae,Anthus
