ID,Tree,Site,Species,Source,C%,N%,P[mg/g] ,Na[mg/g],K[mg/g],Ca[mg/g],Mg[mg/g]
IM_1,2M,Mandinga,Tillandsia aff. limbata,Tank_litter,45.5,0.9,0.9,4.5,10.4,20.5,1.6
IM_2,2M,Mandinga,Tillandsia aff. limbata,Tank_litter,45.1,1.1,0.8,3.5,2.4,40.9,2.8
IM_3,1M,Mandinga,Tillandsia aff. limbata,Tank_litter,48.6,1.2,0.9,5.4,5.6,30.4,3.1
IM_4,3M,Mandinga,Tillandsia aff. limbata,Tank_litter,48.9,0.9,0.6,5.4,1.4,21.4,3.5
IM_7,9M,Mandinga,Aechmea bracteata,Tank_litter,48.1,1.3,1,11.3,7.2,18.9,7.8
IM_10,9M,Mandinga,Aechmea bracteata,Tank_litter,49.4,1.2,0.7,8.4,4.4,21.9,5.5
IM_13,9M,Mandinga,Aechmea bracteata,Tank_litter,44.1,1.5,1,3.7,2.4,17.8,3.1
IM_15,9M,Mandinga,Aechmea bracteata,Tank_litter,48.6,1.4,0.8,8.2,5.1,19.6,5.3
IM_16,9M,Mandinga,Aechmea bracteata,Tank_litter,47.6,1.3,0.9,10.6,10.3,20.3,5.8
IM_19,9M,Mandinga,Aechmea bracteata,Tank_litter,45.5,1.1,0.7,11.5,7.3,25,6.1
IM_20,9M,Mandinga,Aechmea bracteata,Tank_litter,45.6,1.7,0.9,8.4,7.7,39.6,5.4
IM_21,9M,Mandinga,Aechmea bracteata,Tank_litter,52.3,1.1,0.5,8.4,6,18.9,5.9
IM_26,9M,Mandinga,Aechmea bracteata,Tank_litter,44.6,1.4,1,10.8,6.6,19.3,4.8
IM_29,4M,Mandinga,Aechmea bracteata,Tank_litter,49.9,1,0.7,6.2,8.1,24.2,2.6
IM_32,4M,Mandinga,Aechmea bracteata,Tank_litter,50.5,0.8,0.6,5.7,3.6,16.3,1.9
IM_36,4M,Mandinga,Aechmea bracteata,Tank_litter,49.6,1.1,0.8,5.1,6.9,17.7,2.9
IM_38,5M,Mandinga,Aechmea bracteata,Tank_litter,49.4,1,0.7,10.8,7.2,17.4,4.5
IM_39,5M,Mandinga,Aechmea bracteata,Tank_litter,48.3,0.9,0.7,15.9,9.3,24.5,5.7
IM_41,5M,Mandinga,Aechmea bracteata,Tank_litter,48.6,1.2,0.9,14.7,8.6,19.9,7.2
IM_47,6M,Mandinga,Aechmea bracteata,Tank_litter,49.7,1.1,0.6,6.8,2.1,34.9,2.9
IM_50,6M,Mandinga,Aechmea bracteata,Tank_litter,48.9,1.1,0.6,6,2.9,28.2,3.5
IM_54,7M,Mandinga,Aechmea bracteata,Tank_litter,48.9,0.5,0.5,7.5,3.2,35.5,2.8
IM_59,7M,Mandinga,Aechmea bracteata,Tank_litter,49.4,0.7,0.5,6,3,30.7,2.5
IM_65,7M,Mandinga,Aechmea bracteata,Tank_litter,48.9,0.6,0.5,8.5,3.6,31,3.2
IM_69,8M,Mandinga,Aechmea bracteata,Tank_litter,68.7,1.5,0.7,6.5,6.3,23.4,3.5
IM_71,8M,Mandinga,Aechmea bracteata,Tank_litter,46.5,0.9,0.6,5.4,4.5,24.7,3.8
IM_72,8M,Mandinga,Aechmea bracteata,Tank_litter,48.3,0.8,0.6,5.9,3.5,22.2,3.2
IM_73,8M,Mandinga,Aechmea bracteata,Tank_litter,48,0.7,0.6,4.7,1.2,38.6,2.5
IM_75,8M,Mandinga,Aechmea bracteata,Tank_litter,47.7,1.3,0.7,5.2,2.4,15.5,2.2
IM_76,8M,Mandinga,Aechmea bracteata,Tank_litter,50,0.6,0.5,5.5,3.1,17.8,2.5
IM_77,8M,Mandinga,Aechmea bracteata,Tank_litter,46.3,1.4,0.6,1.3,0.5,17.8,2.2
IM_78,8M,Mandinga,Aechmea bracteata,Tank_litter,48.8,0.9,0.4,3.3,0.8,10.1,2.8
BM_1,2M,Mandinga,Tillandsia aff. limbata,Bromeliad,46.4,0.5,0.4,9.2,10.7,4.3,2.4
BM_2,2M,Mandinga,Tillandsia aff. limbata,Bromeliad,46.3,0.6,0.4,9.7,10.8,4.4,2.3
BM_3,1M,Mandinga,Tillandsia aff. limbata,Bromeliad,46.6,0.6,0.4,12.2,7.7,3.1,2
BM_4,3M,Mandinga,Tillandsia aff. limbata,Bromeliad,47.5,0.5,0.3,11.9,6.8,3.2,1.7
BM_7,9M,Mandinga,Aechmea bracteata,Bromeliad,43.9,1,1.3,16.2,40.8,2.8,2.4
BM_10,9M,Mandinga,Aechmea bracteata,Bromeliad,45.5,0.9,1,12.6,19.1,3.5,3.1
BM_13,9M,Mandinga,Aechmea bracteata,Bromeliad,45.3,0.7,0.7,11.7,23.3,2.3,2.3
BM_15,9M,Mandinga,Aechmea bracteata,Bromeliad,45.1,0.8,0.8,13.2,13.8,7.1,3.8
