Treatment,Replicate,Remating_Day,Cop_Dur
Mutant,B,1,28
Mutant,B,3,25
Mutant,B,2,31
Mutant,B,3,21
Mutant,B,1,40
Mutant,B,2,18
Mutant,B,2,26
Mutant,B,2,16
Mutant,B,3,22
Mutant,B,2,15
Mutant,B,4,24
Mutant,B,1,27
Mutant,B,2,31
Mutant,B,NA,22
Mutant,B,3,24
Mutant,B,2,18
Mutant,B,4,30
Mutant,B,NA,26
Mutant,B,1,27
Mutant,B,2,18
Mutant,B,4,33
Mutant,B,1,25
Mutant,B,2,27
Mutant,C,1,25
Mutant,C,1,19
Mutant,C,4,30
Mutant,C,3,34
Mutant,C,4,26
Mutant,C,4,20
Mutant,C,NA,20
Mutant,C,3,25
Mutant,C,4,20
Mutant,C,3,32
Mutant,C,NA,17
Mutant,C,1,37
Mutant,C,4,25
Mutant,C,1,25
Control,Con1,2,19
Control,Con1,2,39
Control,Con1,2,31
Control,Con1,1,NA
Control,Con1,2,27
Control,Con1,3,26
Control,Con1,2,12
Control,Con1,2,27
Control,Con1,2,29
Control,Con1,2,16
Control,Con1,3,48
Control,Con1,3,24
Control,Con1,2,29
Control,Con1,4,19
Control,Con1,2,27
Control,Con1,3,11
Control,Con1,2,19
Control,Con1,2,29
Control,Con1,1,18
Control,Con1,1,11
Control,Con1,3,30
Control,Con1,4,16
Control,Con1,3,23
Control,Con1,2,19
Control,Con1,2,28
Control,Con1,4,9
Control,Con2,2,25
Control,Con2,3,28
Control,Con2,2,10
Control,Con2,3,64
Control,Con2,3,26
Control,Con2,4,22
Control,Con2,3,28
Control,Con2,2,25
Control,Con2,3,24
Control,Con2,1,27
Control,Con2,2,34
Control,Con2,4,22
Control,Con2,3,31
Control,Con2,1,21
Control,Con2,1,26
Control,Con2,3,26
Control,Con2,1,25
Control,Con2,1,13
Control,Con2,3,25
Control,Con2,2,33
