0,0
0.045436,9.0116e-16
0.090873,5.6011e-13
0.13631,1.0446e-12
0.18175,8.3151e-13
0.22718,2.8896e-13
0.27262,2.6006e-14
0.31805,9.867e-11
0.36349,3.4588e-10
0.40893,6.7783e-10
0.45436,1.0425e-09
0.4998,1.3986e-09
0.54524,1.7151e-09
0.59067,1.9701e-09
0.63611,2.1499e-09
0.68154,2.2482e-09
0.72698,2.2652e-09
0.77242,2.2063e-09
0.81785,2.0816e-09
0.86329,1.9048e-09
0.90873,1.6917e-09
0.95416,1.4597e-09
0.9996,1.2264e-09
1.045,1.0089e-09
1.0905,8.2207e-10
1.1359,6.778e-10
1.1813,5.8381e-10
1.2268,5.4231e-10
1.2722,5.4886e-10
1.3177,5.9106e-10
1.3631,6.4731e-10
1.4085,6.8542e-10
1.454,3.0637e-08
1.4994,1.1627e-07
1.5448,2.5145e-07
1.5903,4.3027e-07
1.6357,6.47e-07
1.6811,8.9616e-07
1.7266,1.1724e-06
1.772,1.4708e-06
1.8175,1.7862e-06
1.8629,2.1141e-06
1.9083,2.45e-06
1.9538,2.7896e-06
1.9992,3.1287e-06
2.0446,3.4636e-06
2.0901,3.7904e-06
2.1355,4.1056e-06
2.1809,4.406e-06
2.2264,4.6884e-06
2.2718,4.9498e-06
2.3173,5.1875e-06
2.3627,5.3989e-06
2.4081,5.5814e-06
2.4536,5.733e-06
2.499,5.8516e-06
2.5444,5.9351e-06
2.5899,5.982e-06
2.6353,5.9906e-06
2.6807,5.9596e-06
2.7262,5.8877e-06
2.7716,5.7739e-06
2.817,5.6172e-06
2.8625,5.4168e-06
2.9079,5.1721e-06
2.9534,4.8828e-06
2.9988,4.5484e-06
3.0442,4.1687e-06
3.0897,3.7438e-06
3.1351,3.2737e-06
3.1805,2.7586e-06
3.226,2.1989e-06
3.2714,1.5951e-06
3.3168,9.4775e-07
3.3623,2.576e-07
3.4077,4.7451e-07
3.4532,1.2477e-06
3.4986,2.0608e-06
3.544,2.9127e-06
3.5895,3.8021e-06
3.6349,4.7278e-06
3.6803,5.6882e-06
3.7258,6.6818e-06
3.7712,7.707e-06
3.8166,8.762e-06
3.8621,9.8452e-06
3.9075,1.0955e-05
3.953,1.2089e-05
3.9984,1.3245e-05
4.0438,1.4421e-05
4.0893,1.5616e-05
4.1347,1.6827e-05
4.1801,1.8053e-05
4.2256,1.9289e-05
4.271,2.0536e-05
4.3164,2.179e-05
4.3619,2.3049e-05
4.4073,2.4311e-05
4.4528,2.5573e-05
4.4982,2.6834e-05
4.5436,2.809e-05
4.5891,2.9341e-05
4.6345,3.0583e-05
4.6799,3.1814e-05
4.7254,3.3032e-05
4.7708,3.4235e-05
4.8162,3.5421e-05
4.8617,3.6588e-05
4.9071,3.7733e-05
4.9526,3.8856e-05
4.998,3.9953e-05
5.0434,4.1024e-05
5.0889,4.2067e-05
5.1343,4.308e-05
5.1797,4.4062e-05
5.2252,4.5011e-05
5.2706,4.5927e-05
5.316,4.6807e-05
5.3615,4.7652e-05
5.4069,4.8461e-05
5.4524,4.9233e-05
5.4978,4.9968e-05
5.5432,5.0665e-05
5.5887,5.1324e-05
5.6341,5.1947e-05
5.6795,5.2532e-05
5.725,5.3081e-05
5.7704,5.3596e-05
5.8158,5.4076e-05
5.8613,5.4523e-05
5.9067,5.494e-05
5.9522,5.5328e-05
5.9976,5.569e-05
6.043,5.6027e-05
6.0885,5.6344e-05
6.1339,5.6643e-05
6.1793,5.6929e-05
6.2248,5.7204e-05
6.2702,5.7475e-05
6.3156,5.7745e-05
6.3611,5.802e-05
6.4065,5.8306e-05
6.452,5.8609e-05
6.4974,5.8935e-05
6.5428,5.9292e-05
6.5883,5.9688e-05
6.6337,6.013e-05
6.6791,6.0628e-05
6.7246,6.119e-05
6.77,6.1827e-05
6.8154,6.2549e-05
6.8609,6.3367e-05
6.9063,6.4293e-05
6.9518,6.534e-05
6.9972,6.652e-05
7.0426,6.7847e-05
7.0881,6.9336e-05
7.1335,6.9579e-05
7.1789,6.7302e-05
7.2244,6.2719e-05
7.2698,5.6039e-05
7.3152,4.7463e-05
7.3607,3.719e-05
7.4061,2.5412e-05
7.4516,1.2315e-05
7.497,1.92e-06
7.5424,1.7117e-05
7.5879,3.3106e-05
7.6333,4.9721e-05
7.6787,6.6803e-05
7.7242,8.4197e-05
7.7696,0.00010175
7.815,0.00011933
7.8605,0.00013678
7.9059,0.00015398
7.9514,0.00017079
7.9968,0.0001871
8.0422,0.00020278
8.0877,0.00021772
8.1331,0.00023181
8.1785,0.00024494
8.224,0.00025702
8.2694,0.00026796
8.3148,0.00027765
8.3603,0.00028603
8.4057,0.000293
8.4511,0.00029849
8.4966,0.00030243
8.542,0.00030475
8.5875,0.00030539
8.6329,0.0003043
8.6783,0.00030142
8.7238,0.0002967
8.7692,0.00029009
8.8146,0.00028156
8.8601,0.00027107
8.9055,0.00025859
8.9509,0.00024408
8.9964,0.00022754
9.0418,0.00020892
9.0873,0.00018823
9.1327,0.00016544
9.1781,0.00014055
9.2236,0.00011355
9.269,8.4439e-05
9.3144,5.3224e-05
9.3599,1.9908e-05
9.4053,1.55e-05
9.4507,5.2987e-05
9.4962,9.2539e-05
9.5416,0.00013414
9.5871,0.00017775
9.6325,0.00022337
9.6779,0.00027096
9.7234,0.00032049
9.7688,0.00037192
9.8142,0.00042522
9.8597,0.00048035
9.9051,0.00053728
9.9505,0.00059594
9.996,0.00065631
10.041,0.00071833
10.087,0.00078194
10.132,0.00084711
10.178,0.00091377
10.223,0.00098186
10.269,0.0010513
10.314,0.0011221
10.359,0.0011942
10.405,0.0012674
10.45,0.0013418
10.496,0.0014173
10.541,0.0014937
10.587,0.0015711
10.632,0.0016494
10.678,0.0017285
10.723,0.0018083
10.768,0.0018887
10.814,0.0019698
10.859,0.0020514
10.905,0.0021335
10.95,0.0022159
10.996,0.0022987
11.041,0.0023817
11.086,0.002465
11.132,0.0025483
11.177,0.0026317
11.223,0.0027151
11.268,0.0027985
11.314,0.0028817
11.359,0.0029648
11.405,0.0030476
11.45,0.0031302
11.495,0.0032124
11.541,0.0032942
11.586,0.0033756
11.632,0.0034565
11.677,0.0035369
11.723,0.0036167
11.768,0.003696
11.813,0.0037747
11.859,0.0038527
11.904,0.0039301
11.95,0.0040069
11.995,0.0040829
12.041,0.0041583
12.086,0.004233
12.131,0.0043071
12.177,0.0043805
12.222,0.0044533
12.268,0.0045255
12.313,0.0045971
12.359,0.0046682
12.404,0.0047388
12.45,0.0048091
12.495,0.0048789
12.54,0.0049485
12.586,0.0050179
12.631,0.0050872
12.677,0.0051565
12.722,0.0052259
12.768,0.0052956
12.813,0.0053656
12.858,0.0054362
12.904,0.0055074
12.949,0.0055795
12.995,0.0056526
13.04,0.0057269
13.086,0.0058027
13.131,0.0058801
13.177,0.0059595
13.222,0.006041
13.267,0.0061249
13.313,0.0062114
13.358,0.006301
13.404,0.0063939
13.449,0.0064905
13.495,0.006591
13.54,0.006696
13.585,0.0068056
13.631,0.0069205
13.676,0.0070409
13.722,0.0071674
13.767,0.0073005
13.813,0.0074405
13.858,0.0075881
13.904,0.0077437
13.949,0.007908
13.994,0.0080815
14.04,0.0082648
14.085,0.0084539
14.131,0.0086463
14.176,0.0088425
14.222,0.0090428
14.267,0.0092475
14.312,0.0094568
14.358,0.009671
14.403,0.0098903
14.449,0.010115
14.494,0.010345
14.54,0.010581
14.585,0.010823
14.63,0.011071
14.676,0.011326
14.721,0.011586
14.767,0.011854
14.812,0.012128
14.858,0.012408
14.903,0.012696
14.949,0.01299
14.994,0.013292
15.039,0.013601
15.085,0.013916
15.13,0.01424
15.176,0.014571
15.221,0.014909
15.267,0.015255
15.312,0.015608
15.357,0.01597
15.403,0.016339
15.448,0.016716
15.494,0.017102
15.539,0.017496
15.585,0.017898
15.63,0.018309
15.676,0.018729
15.721,0.019158
15.766,0.019596
15.812,0.020043
15.857,0.020501
15.903,0.020968
15.948,0.021446
15.994,0.021934
16.039,0.022434
16.084,0.022945
16.13,0.023468
16.175,0.024003
16.221,0.024552
16.266,0.025114
16.312,0.025688
16.357,0.026274
16.402,0.02687
16.448,0.027478
16.493,0.0281
16.539,0.028735
16.584,0.029385
16.63,0.03005
16.675,0.030731
16.721,0.031429
16.766,0.032144
16.811,0.032877
16.857,0.033628
16.902,0.034398
16.948,0.035187
16.993,0.035996
17.039,0.036825
17.084,0.037674
17.129,0.038544
17.175,0.039435
17.22,0.040347
17.266,0.041281
17.311,0.042237
17.357,0.043215
17.402,0.044215
17.448,0.045238
17.493,0.046284
17.538,0.047354
17.584,0.048447
17.629,0.049564
17.675,0.050705
17.72,0.051871
17.766,0.053062
17.811,0.054278
17.856,0.055521
17.902,0.05679
17.947,0.058086
17.993,0.05941
18.038,0.060763
18.084,0.062144
18.129,0.063556
18.175,0.064999
18.22,0.066474
18.265,0.067981
18.311,0.069523
18.356,0.0711
18.402,0.072714
18.447,0.074367
18.493,0.076059
18.538,0.077792
18.583,0.07956
18.629,0.08136
18.674,0.083196
18.72,0.08507
18.765,0.086985
18.811,0.088942
18.856,0.090945
18.901,0.092994
18.947,0.095093
18.992,0.097242
19.038,0.099444
19.083,0.1017
19.129,0.10401
19.174,0.10638
19.22,0.1088
19.265,0.11129
19.31,0.11383
19.356,0.11644
19.401,0.1191
19.447,0.12184
19.492,0.12463
19.538,0.12749
19.583,0.13041
19.628,0.1334
19.674,0.13646
19.719,0.13959
19.765,0.14278
19.81,0.14605
19.856,0.14939
19.901,0.15279
19.947,0.15627
19.992,0.15983
20.037,0.16346
20.083,0.16716
20.128,0.17094
20.174,0.17481
20.219,0.17875
20.265,0.18277
20.31,0.18688
20.355,0.19108
20.401,0.19537
20.446,0.19974
20.492,0.20421
20.537,0.20878
20.583,0.21345
20.628,0.21822
20.674,0.22309
20.719,0.22808
20.764,0.23318
20.81,0.2384
20.855,0.24375
20.901,0.2492
20.946,0.25477
20.992,0.26045
21.037,0.26625
21.082,0.27218
21.128,0.27824
21.173,0.28442
21.219,0.29075
21.264,0.29722
21.31,0.30383
21.355,0.31059
21.4,0.3175
21.446,0.32457
21.491,0.3318
21.537,0.33919
21.582,0.34674
21.628,0.35445
21.673,0.36234
21.719,0.3704
21.764,0.37863
21.809,0.38704
21.855,0.39562
21.9,0.40439
21.946,0.41335
21.991,0.42249
22.037,0.43182
22.082,0.44134
22.127,0.45106
22.173,0.46097
22.218,0.47109
22.264,0.4814
22.309,0.49193
22.355,0.50267
22.4,0.51361
22.446,0.52478
22.491,0.53617
22.536,0.54778
22.582,0.55962
22.627,0.5717
22.673,0.58401
22.718,0.59657
22.764,0.60937
22.809,0.62243
22.854,0.63575
22.9,0.64933
22.945,0.66318
22.991,0.67731
23.036,0.69172
23.082,0.70642
23.127,0.72142
23.173,0.73673
23.218,0.75235
23.263,0.76834
23.309,0.78471
23.354,0.80145
23.4,0.81855
23.445,0.836
23.491,0.85379
23.536,0.87191
23.581,0.89037
23.627,0.90915
23.672,0.92825
23.718,0.94767
23.763,0.9674
23.809,0.98746
23.854,1.0078
23.899,1.0285
23.945,1.0495
23.99,1.0708
24.036,1.0925
24.081,1.1144
24.127,1.1367
24.172,1.1594
24.218,1.1823
24.263,1.2056
24.308,1.2293
24.354,1.2533
24.399,1.2777
24.445,1.3024
24.49,1.3275
24.536,1.353
24.581,1.3789
24.626,1.4052
24.672,1.4318
24.717,1.4589
24.763,1.4864
24.808,1.5143
24.854,1.5426
24.899,1.5713
24.945,1.6004
24.99,1.63
25.035,1.66
25.081,1.6905
25.126,1.7213
25.172,1.7526
25.217,1.7843
25.263,1.8164
25.308,1.8489
25.353,1.8818
25.399,1.915
25.444,1.9487
25.49,1.9826
25.535,2.0169
25.581,2.0515
25.626,2.0864
25.672,2.122
25.717,2.1584
25.762,2.1953
25.808,2.2329
25.853,2.2708
25.899,2.3092
25.944,2.3478
25.99,2.3866
26.035,2.4255
26.08,2.4645
26.126,2.5035
26.171,2.5425
26.217,2.5814
26.262,2.6202
26.308,2.6587
26.353,2.6971
26.398,2.7352
26.444,2.7729
26.489,2.8104
26.535,2.8475
26.58,2.8843
26.626,2.9206
26.671,2.9565
26.717,2.992
26.762,3.027
26.807,3.0614
26.853,3.0954
26.898,3.1288
26.944,3.1616
26.989,3.1939
27.035,3.2255
27.08,3.2564
27.125,3.2867
27.171,3.3163
27.216,3.3451
27.262,3.3731
27.307,3.4003
27.353,3.4266
27.398,3.452
27.444,3.4765
27.489,3.4999
27.534,3.5223
27.58,3.5436
27.625,3.5637
27.671,3.5826
27.716,3.6001
27.762,3.6163
27.807,3.6311
27.852,3.6443
27.898,3.6559
27.943,3.6658
27.989,3.674
28.034,3.6803
28.08,3.6847
28.125,3.6871
28.17,3.6873
28.216,3.6854
28.261,3.6803
28.307,3.6712
28.352,3.6584
28.398,3.6419
28.443,3.6221
28.489,3.5989
28.534,3.5726
28.579,3.5432
28.625,3.5107
28.67,3.4754
28.716,3.4371
28.761,3.396
28.807,3.3521
28.852,3.3054
28.897,3.2558
28.943,3.2035
28.988,3.1482
29.034,3.0901
29.079,3.0291
29.125,2.9652
29.17,2.8982
29.216,2.8281
29.261,2.755
29.306,2.6786
29.352,2.599
29.397,2.516
29.443,2.4296
29.488,2.3397
29.534,2.2463
29.579,2.1493
29.624,2.0487
29.67,1.9442
29.715,1.836
29.761,1.7239
29.806,1.608
29.852,1.488
29.897,1.3641
29.943,1.2362
29.988,1.1043
30.033,0.96834
30.079,0.82832
30.124,0.68425
30.17,0.53616
30.215,0.38405
30.261,0.22797
30.306,0.19953
30.351,0.74783
30.397,1.2798
30.442,1.7952
30.488,2.2941
30.533,2.7765
30.579,3.2423
30.624,3.6914
30.669,4.1239
30.715,4.5399
30.76,4.9392
30.806,5.322
30.851,5.6884
30.897,6.0383
30.942,6.3719
30.988,6.6892
31.033,6.9905
31.078,7.2757
31.124,7.5451
31.169,7.7987
31.215,8.0368
31.26,8.2594
31.306,8.4669
31.351,8.6593
31.396,8.8369
31.442,8.9998
31.487,9.1483
31.533,9.2826
31.578,9.4029
31.624,9.5095
31.669,9.6028
31.715,9.6832
31.76,9.7511
31.805,9.807
31.851,9.8511
31.896,9.884
31.942,9.906
31.987,9.9175
32.033,9.9189
32.078,9.9106
32.123,9.8928
32.169,9.866
32.214,9.8306
32.26,9.7869
32.305,9.7352
32.351,9.676
32.396,9.6094
32.442,9.5359
32.487,9.4558
32.532,9.3693
32.578,9.2769
32.623,9.1788
32.669,9.0753
32.714,8.9666
32.76,8.8532
32.805,8.7353
32.85,8.613
32.896,8.4868
32.941,8.3569
32.987,8.2235
33.032,8.0869
33.078,7.9472
33.123,7.8048
33.168,7.66
33.214,7.5128
33.259,7.3635
33.305,7.2123
33.35,7.0595
33.396,6.9052
33.441,6.7497
33.487,6.5931
33.532,6.4355
33.577,6.2773
33.623,6.1185
33.668,5.9593
33.714,5.7998
33.759,5.6403
33.805,5.4809
33.85,5.3217
33.895,5.1628
33.941,5.0044
33.986,4.8467
34.032,4.6897
34.077,4.5336
34.123,4.3785
34.168,4.2244
34.214,4.0716
34.259,3.9201
34.304,3.7701
34.35,3.6215
34.395,3.4746
34.441,3.3293
34.486,3.1859
34.532,3.0444
34.577,2.9048
34.622,2.7672
34.668,2.6318
34.713,2.4986
34.759,2.3676
34.804,2.239
34.85,2.1128
34.895,1.9891
34.941,1.8679
34.986,1.7493
35.031,1.633
35.077,1.5191
35.122,1.4076
35.168,1.2984
35.213,1.1915
35.259,1.0869
35.304,0.98468
35.349,0.88469
35.395,0.78696
35.44,0.69147
35.486,0.5982
35.531,0.50712
35.577,0.41822
35.622,0.33147
35.667,0.24685
35.713,0.16435
35.758,0.08393
35.804,0.0055746
35.849,0.070741
35.895,0.14504
35.94,0.21735
35.986,0.28769
36.031,0.35609
36.076,0.42257
36.122,0.48715
36.167,0.54987
36.213,0.61075
36.258,0.6698
36.304,0.72706
36.349,0.78256
36.394,0.83631
36.44,0.88835
36.485,0.9387
36.531,0.98737
36.576,1.0344
36.622,1.0798
36.667,1.1237
36.713,1.1659
36.758,1.2067
36.803,1.2459
36.849,1.2836
36.894,1.3199
36.94,1.3547
36.985,1.3881
37.031,1.4201
37.076,1.4508
37.121,1.4801
37.167,1.5081
37.212,1.5349
37.258,1.5603
37.303,1.5845
37.349,1.6076
37.394,1.6294
37.44,1.65
37.485,1.6696
37.53,1.688
37.576,1.7053
37.621,1.7216
37.667,1.7368
37.712,1.751
37.758,1.7642
37.803,1.7765
37.848,1.7878
37.894,1.7982
37.939,1.8077
37.985,1.8164
38.03,1.8242
38.076,1.8313
38.121,1.8375
38.166,1.843
38.212,1.8477
38.257,1.8518
38.303,1.8551
38.348,1.8579
38.394,1.8599
38.439,1.8614
38.485,1.8623
38.53,1.8625
38.575,1.8622
38.621,1.8614
38.666,1.8601
38.712,1.8582
38.757,1.8558
38.803,1.853
38.848,1.8497
38.893,1.846
38.939,1.8419
38.984,1.8373
39.03,1.8324
39.075,1.8271
39.121,1.8214
39.166,1.8154
39.212,1.809
39.257,1.8024
39.302,1.7954
39.348,1.7881
39.393,1.7805
39.439,1.7726
39.484,1.7645
39.53,1.7561
39.575,1.7475
39.62,1.7387
39.666,1.7296
39.711,1.7203
39.757,1.7108
39.802,1.7011
39.848,1.6913
39.893,1.6812
39.938,1.671
39.984,1.6606
40.029,1.6501
40.075,1.6394
40.12,1.6286
40.166,1.6177
40.211,1.6066
40.257,1.5955
40.302,1.5842
40.347,1.5728
40.393,1.5613
40.438,1.5497
40.484,1.5381
40.529,1.5264
40.575,1.5146
40.62,1.5027
40.665,1.4908
40.711,1.4788
40.756,1.4668
40.802,1.4548
40.847,1.4427
40.893,1.4305
40.938,1.4184
40.984,1.4062
41.029,1.3941
41.074,1.3819
41.12,1.3697
41.165,1.3575
41.211,1.3453
41.256,1.3332
41.302,1.321
41.347,1.3089
41.392,1.2968
41.438,1.2848
41.483,1.2728
41.529,1.2608
41.574,1.2489
41.62,1.237
41.665,1.2252
41.711,1.2134
41.756,1.2017
41.801,1.19
41.847,1.1784
41.892,1.1668
41.938,1.1553
41.983,1.1438
42.029,1.1324
42.074,1.1211
42.119,1.1098
42.165,1.0986
42.21,1.0874
42.256,1.0763
42.301,1.0653
42.347,1.0543
42.392,1.0434
42.437,1.0325
42.483,1.0217
42.528,1.011
42.574,1.0003
42.619,0.98973
42.665,0.9792
42.71,0.96874
42.756,0.95834
42.801,0.94802
42.846,0.93776
42.892,0.92757
42.937,0.91745
42.983,0.9074
43.028,0.89743
43.074,0.88752
43.119,0.87768
43.164,0.86792
43.21,0.85823
43.255,0.84862
43.301,0.83907
43.346,0.82961
43.392,0.82021
43.437,0.81089
43.483,0.80165
43.528,0.79249
43.573,0.7834
43.619,0.77439
43.664,0.76545
43.71,0.7566
43.755,0.74782
43.801,0.73913
43.846,0.73051
43.891,0.72198
43.937,0.71353
43.982,0.70516
44.028,0.69688
44.073,0.68867
44.119,0.68056
44.164,0.67253
44.21,0.66458
44.255,0.65672
44.3,0.64895
44.346,0.64127
44.391,0.63367
44.437,0.62616
44.482,0.61873
44.528,0.61138
44.573,0.60411
44.618,0.59691
44.664,0.5898
44.709,0.58276
44.755,0.5758
44.8,0.56891
44.846,0.5621
44.891,0.55536
44.936,0.54868
44.982,0.54208
45.027,0.53555
45.073,0.52909
45.118,0.5227
45.164,0.51637
45.209,0.51011
45.255,0.50391
45.3,0.49778
45.345,0.49171
45.391,0.48571
45.436,0.47977
45.482,0.47389
45.527,0.46807
45.573,0.46231
45.618,0.45662
45.663,0.45098
45.709,0.4454
45.754,0.43988
45.8,0.43442
45.845,0.42901
45.891,0.42367
45.936,0.41838
45.982,0.41314
46.027,0.40797
46.072,0.40284
46.118,0.39778
46.163,0.39277
46.209,0.38781
46.254,0.38291
46.3,0.37806
46.345,0.37327
46.39,0.36853
46.436,0.36385
46.481,0.35922
46.527,0.35464
46.572,0.35012
46.618,0.34565
46.663,0.34123
46.709,0.33687
46.754,0.33256
46.799,0.32831
46.845,0.3241
46.89,0.31996
46.936,0.31586
46.981,0.31182
47.027,0.30783
47.072,0.3039
47.117,0.30001
47.163,0.29619
47.208,0.29241
47.254,0.28868
47.299,0.285
47.345,0.28137
47.39,0.27778
47.435,0.27424
47.481,0.27075
47.526,0.2673
47.572,0.26389
47.617,0.26052
47.663,0.25719
47.708,0.25391
47.754,0.25067
47.799,0.24746
47.844,0.2443
47.89,0.24117
47.935,0.23808
47.981,0.23503
48.026,0.23201
48.072,0.22903
48.117,0.22609
48.162,0.22318
48.208,0.22031
48.253,0.21747
48.299,0.21466
48.344,0.21189
48.39,0.20915
48.435,0.20644
48.481,0.20376
48.526,0.20112
48.571,0.1985
48.617,0.19592
48.662,0.19337
48.708,0.19085
48.753,0.18836
48.799,0.1859
48.844,0.18346
48.889,0.18106
48.935,0.17869
48.98,0.17634
49.026,0.17402
49.071,0.17174
49.117,0.16948
49.162,0.16724
49.207,0.16504
49.253,0.16286
49.298,0.16071
49.344,0.15859
49.389,0.1565
49.435,0.15443
49.48,0.15239
49.526,0.15038
49.571,0.14839
49.616,0.14643
49.662,0.1445
49.707,0.14259
49.753,0.14071
49.798,0.13886
49.844,0.13704
49.889,0.13524
49.934,0.13346
49.98,0.13171
50.025,0.12999
50.071,0.12828
50.116,0.1266
50.162,0.12495
50.207,0.12331
50.253,0.1217
50.298,0.12011
50.343,0.11853
50.389,0.11698
50.434,0.11545
50.48,0.11394
50.525,0.11245
50.571,0.11098
50.616,0.10952
50.661,0.10809
50.707,0.10667
50.752,0.10527
50.798,0.10389
50.843,0.10252
50.889,0.10118
50.934,0.099846
50.98,0.098532
51.025,0.097234
51.07,0.095952
51.116,0.094687
51.161,0.093436
51.207,0.092201
51.252,0.090982
51.298,0.089777
51.343,0.088588
51.388,0.087413
51.434,0.086252
51.479,0.085107
51.525,0.083975
51.57,0.082857
51.616,0.081754
51.661,0.080664
51.706,0.079588
51.752,0.078526
51.797,0.077477
51.843,0.076442
51.888,0.07542
51.934,0.074411
51.979,0.073415
52.025,0.072432
52.07,0.071463
52.115,0.070506
52.161,0.069562
52.206,0.068631
52.252,0.067713
52.297,0.066807
52.343,0.065914
52.388,0.065034
52.433,0.064166
52.479,0.063311
52.524,0.062468
52.57,0.061638
52.615,0.060819
52.661,0.060012
52.706,0.059217
52.752,0.058432
52.797,0.057658
52.842,0.056895
52.888,0.056142
52.933,0.055399
52.979,0.054667
53.024,0.053944
53.07,0.05323
53.115,0.052527
53.16,0.051832
53.206,0.051147
53.251,0.05047
53.297,0.049802
53.342,0.049143
53.388,0.048493
53.433,0.04785
53.479,0.047216
53.524,0.04659
53.569,0.045973
53.615,0.045362
53.66,0.04476
53.706,0.044165
53.751,0.043578
53.797,0.042998
53.842,0.042426
53.887,0.04186
53.933,0.041302
53.978,0.040751
54.024,0.040207
54.069,0.039669
54.115,0.039139
54.16,0.038615
54.205,0.038098
54.251,0.037587
54.296,0.037083
54.342,0.036585
54.387,0.036093
54.433,0.035608
54.478,0.03513
54.524,0.034657
54.569,0.034191
54.614,0.03373
54.66,0.033276
54.705,0.032828
54.751,0.032386
54.796,0.03195
54.842,0.031519
54.887,0.031095
54.932,0.030677
54.978,0.030264
55.023,0.029858
55.069,0.029457
55.114,0.029062
55.16,0.028672
55.205,0.028289
55.251,0.027911
55.296,0.027539
55.341,0.027171
55.387,0.026809
55.432,0.026452
55.478,0.0261
55.523,0.025753
55.569,0.025411
55.614,0.025073
55.659,0.02474
55.705,0.024411
55.75,0.024087
55.796,0.023767
55.841,0.023451
55.887,0.02314
55.932,0.022833
55.978,0.022529
56.023,0.02223
56.068,0.021934
56.114,0.021642
56.159,0.021354
56.205,0.02107
56.25,0.02079
56.296,0.020513
56.341,0.020239
56.386,0.019969
56.432,0.019703
56.477,0.019439
56.523,0.01918
56.568,0.018923
56.614,0.01867
56.659,0.01842
56.704,0.018173
56.75,0.017929
56.795,0.017688
56.841,0.017451
56.886,0.017216
56.932,0.016984
56.977,0.016756
57.023,0.01653
57.068,0.016307
57.113,0.016087
57.159,0.01587
57.204,0.015656
57.25,0.015445
57.295,0.015236
57.341,0.01503
57.386,0.014827
57.431,0.014627
57.477,0.01443
57.522,0.014235
57.568,0.014043
57.613,0.013853
57.659,0.013666
57.704,0.013482
57.75,0.013301
57.795,0.013122
57.84,0.012946
57.886,0.012772
57.931,0.012602
57.977,0.012433
58.022,0.012267
58.068,0.012104
58.113,0.011943
58.158,0.011784
58.204,0.011628
58.249,0.011473
58.295,0.011321
58.34,0.011172
58.386,0.011024
58.431,0.010878
58.477,0.010734
58.522,0.010592
58.567,0.010452
58.613,0.010314
58.658,0.010178
58.704,0.010043
58.749,0.0099104
58.795,0.0097793
58.84,0.0096499
58.885,0.0095222
58.931,0.0093961
58.976,0.0092716
59.022,0.0091487
59.067,0.0090273
59.113,0.0089074
59.158,0.0087889
59.203,0.008672
59.249,0.0085564
59.294,0.0084423
59.34,0.0083296
59.385,0.0082182
59.431,0.0081082
59.476,0.0079996
59.522,0.0078922
59.567,0.0077861
59.612,0.0076814
59.658,0.0075779
59.703,0.0074756
59.749,0.0073746
59.794,0.0072748
59.84,0.0071763
59.885,0.0070789
59.93,0.0069828
59.976,0.0068878
60.021,0.006794
60.067,0.0067014
60.112,0.00661
60.158,0.0065198
60.203,0.0064307
60.249,0.0063427
60.294,0.0062559
60.339,0.0061703
60.385,0.0060858
60.43,0.0060024
60.476,0.0059202
60.521,0.0058391
60.567,0.0057592
60.612,0.0056804
60.657,0.0056028
60.703,0.0055263
60.748,0.005451
60.794,0.0053768
60.839,0.0053038
60.885,0.005232
60.93,0.0051613
60.975,0.0050918
61.021,0.0050234
61.066,0.0049562
61.112,0.0048901
61.157,0.004825
61.203,0.004761
61.248,0.0046979
61.294,0.0046358
61.339,0.0045747
61.384,0.0045144
61.43,0.0044551
61.475,0.0043966
61.521,0.004339
61.566,0.0042822
61.612,0.0042262
61.657,0.004171
61.702,0.0041165
61.748,0.0040628
61.793,0.0040098
61.839,0.0039576
61.884,0.003906
61.93,0.0038551
61.975,0.0038048
62.021,0.0037552
62.066,0.0037062
62.111,0.0036578
62.157,0.00361
62.202,0.0035628
62.248,0.0035162
62.293,0.0034701
62.339,0.0034246
62.384,0.0033796
62.429,0.0033351
62.475,0.0032911
62.52,0.0032477
62.566,0.0032047
62.611,0.0031622
62.657,0.0031202
62.702,0.0030787
62.748,0.0030376
62.793,0.002997
62.838,0.0029568
62.884,0.0029171
62.929,0.0028778
62.975,0.0028389
63.02,0.0028005
63.066,0.0027625
63.111,0.0027249
63.156,0.0026877
63.202,0.0026509
63.247,0.0026145
63.293,0.0025786
63.338,0.002543
63.384,0.0025079
63.429,0.0024731
63.474,0.0024388
63.52,0.0024049
63.565,0.0023713
63.611,0.0023382
63.656,0.0023055
63.702,0.0022731
63.747,0.0022412
63.793,0.0022097
63.838,0.0021786
63.883,0.0021479
63.929,0.0021176
63.974,0.0020877
64.02,0.0020583
64.065,0.0020293
64.111,0.0020007
64.156,0.0019726
64.201,0.0019449
64.247,0.0019176
64.292,0.0018908
64.338,0.0018644
64.383,0.0018385
64.429,0.0018131
64.474,0.0017881
64.52,0.0017636
64.565,0.0017397
64.61,0.0017162
64.656,0.0016931
64.701,0.0016706
64.747,0.0016484
64.792,0.0016267
64.838,0.0016053
64.883,0.0015843
64.928,0.0015637
64.974,0.0015434
65.019,0.0015235
65.065,0.0015039
65.11,0.0014847
65.156,0.0014657
65.201,0.001447
65.247,0.0014287
65.292,0.0014106
65.337,0.0013928
65.383,0.0013752
65.428,0.0013579
65.474,0.0013409
65.519,0.0013241
65.565,0.0013075
65.61,0.0012911
65.655,0.001275
65.701,0.0012591
65.746,0.0012433
65.792,0.0012278
65.837,0.0012124
65.883,0.0011972
