secchi,secchise,maxdepth,maxdepthse,boatlaunch,boatlaunchse,beach,beachse,hotels,hotelsse,shelter,shelterse,toilets,toiletsse,picnic,picnicse,bbq,bbqse,marina,marinase,Developed,Developedse,wsecchi,wsecchise,d5lakes,d5lakesse,bach,bachse,medinc,medincse,lagy,lagyse,lagsecchi,lagsecchise,distcbsa,distcbsase,popden,popdense
0.3105343,0.9979571,0.00568,0.0881026,0.712139,0.1192307,0.8708046,0.2294457,2.001281,1.231491,0.9036181,0.3955591,0.2582752,0.1167829,-0.0688109,0.1847531,-1.235794,1.43285,0.2955422,0.3448811,0.0279397,0.0036259,0.001168,0.0151421,0.1335468,0.0587588,0.0344004,0.0049611,6.64E-07,6.24E-06,0.7260654,0.1180375,-0.5364344,2.023583,7.14E-06,0.0000316,0.0003825,0.0002635
0.0956,0.3440347,0.0934554,0.0266038,0.7324718,0.2100761,1.398616,0.5506926,1.478078,0.9614806,0.910606,0.5731443,0.4391196,0.1859082,-0.4754861,0.3968215,-0.6591175,1.434227,0.125026,0.5226764,0.028021,0.0038526,-0.0032977,0.0085741,0.1751808,0.0440688,0.1001173,0.0160203,-0.0000109,6.38E-06,0.3229769,0.3021816,1.683601,0.6975912,0.0000366,0.0000346,-0.0000368,0.000152
0.4455111,0.8139708,-0.0104715,0.0686126,0.706012,0.125711,0.8933071,0.243242,1.99172,0.6400518,0.9684346,0.3708391,0.2676266,0.1081258,-0.0682458,0.1393097,-1.260566,1.34085,0.3804525,0.3887976,0.0298895,0.0043272,0.0013826,0.0140777,0.1470875,0.0609164,0.031277,0.0048544,6.05E-07,4.13E-06,0.8713604,0.1465667,-0.8009238,1.4478,-0.0000209,0.0000378,0.0003315,0.0002041
0.0538927,0.366344,0.0223467,0.0378456,0.6621144,0.1271383,0.9564618,0.2169535,2.420606,0.6585156,0.9121001,0.3590745,0.2760072,0.1136479,-0.0362555,0.1846894,-1.770102,1.357474,0.2771613,0.3233765,0.0263478,0.0031888,0.0016529,0.0095743,0.1076656,0.0304435,0.0331295,0.0047211,3.14E-06,4.05E-06,0.8027442,0.1080824,0.1125086,0.7288487,5.82E-06,0.000024,0.0008957,0.0003154
0.4854572,0.5510398,-0.0162393,0.0444875,0.6950713,0.1263276,0.8994212,0.247087,1.899939,0.7125054,1.17038,0.5296146,0.2599945,0.1128141,-0.0504558,0.1405733,-1.3606,1.335457,0.3412137,0.357871,0.0302176,0.0030055,-0.0009088,0.0079883,0.1472251,0.0377163,0.0314663,0.00555,-2.08E-06,4.44E-06,0.7685203,0.1231582,-1.022923,1.017721,-8.14E-06,0.0000237,0.0005615,0.0002264
-2.065737,0.6296827,0.3527349,0.1117386,1.395907,0.5746853,2.33808,0.9051344,0.0952029,1.135803,1.035895,0.7707423,-0.0961858,0.2077252,1.597332,0.6890788,-2.592025,0.6216516,-0.7757842,0.6926325,0.0387438,0.0080018,-0.0605432,0.017689,-0.0517742,0.1113541,0.1431537,0.0598949,-0.0000319,0.0000235,1.136795,0.7218106,3.201165,0.9185727,0.0001831,0.0001093,-0.0005981,0.00048
0.3710955,0.6967236,-0.0051173,0.0623646,0.7311057,0.1318006,0.9061785,0.2046943,1.905389,0.7803962,0.927126,0.3659285,0.2278364,0.1012704,-0.0046014,0.1941679,-1.293904,1.35322,0.4157759,0.3791072,0.0292314,0.0041056,0.0005908,0.0113179,0.1342562,0.0450707,0.0323255,0.0052942,3.95E-07,4.00E-06,0.8381113,0.1288909,-0.6731705,1.262743,-8.33E-06,0.0000329,0.0004374,0.0002307
-0.2906314,0.3390586,0.059951,0.0411166,0.7236543,0.1687716,0.8802045,0.1734073,2.572887,0.7081004,0.7992002,0.3317936,0.2811571,0.1092897,0.1746604,0.4187089,-1.395686,1.37327,0.1960453,0.30095,0.0267416,0.0029074,-0.0088144,0.0082396,0.0820158,0.0370454,0.0354878,0.0059189,3.64E-06,3.99E-06,0.7832577,0.1132695,0.8815054,0.730458,0.0000163,0.0000249,0.0000169,0.0002297
-0.0739726,0.3595606,0.037867,0.0383172,0.6880925,0.1469739,0.8606853,0.1867237,2.439424,0.7332246,0.8737459,0.3457303,0.2389451,0.1142409,-0.0116766,0.2230848,-1.644163,1.365587,0.3151464,0.3144474,0.0290572,0.002817,-0.0045311,0.0074845,0.1084837,0.0259379,0.032029,0.0057129,7.23E-07,4.53E-06,0.8126045,0.112063,0.2338284,0.7850445,-2.84E-06,0.0000243,0.0004657,0.0003025
0.5444716,0.6379891,-0.0067846,0.0479548,0.7004836,0.1283733,0.9105645,0.2332507,2.096256,0.6413626,1.119305,0.526648,0.2401726,0.1133291,-0.0403307,0.1581194,-1.226172,1.338594,0.2478394,0.3804805,0.0305772,0.0033299,0.0039585,0.0122763,0.1437459,0.0360667,0.0365073,0.0087228,-2.65E-06,6.21E-06,0.781766,0.1190997,-1.232303,1.388075,5.58E-07,0.0000237,0.0003571,0.0001801
-0.1088242,0.244288,0.0357676,0.0296015,0.6899165,0.1441598,0.8474979,0.1837396,2.587492,0.6842295,0.8909889,0.3323823,0.2379054,0.1064456,0.0213653,0.2068046,-1.705139,1.390566,0.2604562,0.3053995,0.0287407,0.0029518,-0.0048194,0.0048558,0.1042351,0.0295651,0.0301486,0.0048469,2.04E-06,3.89E-06,0.8273977,0.1205936,0.3844667,0.6076725,-0.000011,0.0000236,0.0004965,0.0002274
-0.0338552,0.2445497,0.0286665,0.0256402,0.7086503,0.1291378,0.8660555,0.1811666,2.447838,0.6481774,0.9522079,0.336391,0.2458941,0.1035259,-0.0119542,0.1779594,-1.58182,1.356912,0.2935372,0.3092271,0.0290787,0.002794,-0.005911,0.0056919,0.1122864,0.0249329,0.0317383,0.0046111,1.23E-06,3.84E-06,0.8137674,0.1077545,0.2288973,0.6127908,-6.20E-06,0.000023,0.0004016,0.0002002
0.5447054,1.125459,-0.0148948,0.0925607,0.7931635,0.2028115,0.9467932,0.2579297,2.414486,0.9181912,1.114072,0.5793572,0.2140542,0.1378405,-0.0090171,0.1813322,-0.8486893,1.575927,0.268178,0.4375269,0.0339951,0.0028505,-0.0016723,0.0111478,0.1600619,0.0750391,0.0255779,0.0054139,3.39E-06,4.23E-06,0.7769257,0.2866486,-1.065248,2.182085,3.43E-07,0.0000226,0.0002174,0.0002178
0.024852,0.3658551,0.0327429,0.0384872,0.6985272,0.1352703,0.8598412,0.2062222,2.452543,0.6398604,0.9192337,0.3552148,0.2599991,0.11243,-0.0342359,0.1787047,-1.582127,1.375611,0.3376006,0.3487399,0.0283501,0.0038449,-0.0042104,0.0084152,0.1179275,0.0270925,0.0325732,0.0047093,9.95E-08,4.04E-06,0.7878707,0.1126958,-0.044964,0.851697,4.39E-06,0.000026,0.0005946,0.0002743
0.3603343,1.561824,-0.0088069,0.1375135,0.5754854,0.1242914,0.9903069,0.3021228,1.863762,1.268387,0.9510919,0.3894266,0.2679017,0.1231371,-0.0463428,0.2079082,-1.598555,1.590896,0.2709611,0.4267243,0.0269722,0.0047364,0.0004536,0.031068,0.1055827,0.0702671,0.0434841,0.0068973,-1.49E-06,4.10E-06,0.7172231,0.2027605,-0.6457777,3.167364,0.0000302,0.0000298,0.0011773,0.0004948
-0.2850614,0.2475276,0.0618373,0.0320546,0.7319225,0.1859107,0.820332,0.1633883,2.806327,0.7027246,0.920052,0.359784,0.2350831,0.1074912,0.1445811,0.3340455,-1.779882,1.394649,0.1997492,0.2924391,0.0287695,0.0029493,-0.0106469,0.0066418,0.0958712,0.0250534,0.0357232,0.0058091,-1.96E-06,4.94E-06,0.7705459,0.1160699,0.6952792,0.5328536,0.0000153,0.0000243,0.0005202,0.0002689
-0.1307978,0.2603527,0.0417882,0.0302205,0.6406442,0.1399594,0.8623638,0.1833712,2.556917,0.7169565,0.8469899,0.34335,0.2461815,0.1078697,0.0449606,0.2350604,-1.741928,1.362671,0.2994309,0.3140493,0.0280927,0.0030416,-0.0065708,0.0051574,0.1019507,0.0256962,0.0328188,0.0048695,-1.63E-07,4.06E-06,0.812166,0.136008,0.414437,0.6900493,0.0000106,0.0000231,0.0006014,0.0002711
