﻿exp,ind,temp,block,mass,flow,o2.push,o2.lrr
o2Rwithoutflow,O1S,6,a,0.367,no,94,19.3
o2Rwithoutflow,O1M,6,a,0.646,no,74,21
o2Rwithoutflow,O1L,6,a,1.12,no,73.8,19
o2Rwithoutflow,O2S,18,b,0.1699,no,92.1,47.9
o2Rwithoutflow,O2M,18,b,0.651,no,100,60.69
o2Rwithoutflow,O2L,18,b,1.229,no,100,38.4
o2Rwithoutflow,O3S,11.5,c,0.309,no,45.1,25.9
o2Rwithoutflow,O3M,11.5,c,0.6845,no,68.24,24.4
o2Rwithoutflow,O3L,11.5,c,1.1094,no,97.98,19.2
o2Rwithoutflow,O4S,24.7,d,0.1139,no,94.3,58.6
o2Rwithoutflow,O4M,24.7,d,0.552,no,100,54.8
o2Rwithoutflow,O4L,24.7,d,0.561,no,100,56.7
o2Rwithoutflow,O5S,2.5,e,0.2178,no,34.33,17.95
o2Rwithoutflow,O5M,2.5,e,0.378,no,49.6,16.53
o2Rwithoutflow,O5L,2.5,e,1.088,no,24.7,12.87
o2Rwithoutflow,O6S,21,f,0.217,no,100,33.5
o2Rwithoutflow,O6M,21,f,0.618,no,100,43.7
o2Rwithoutflow,O6L,21,f,0.635,no,100,49.84
o2Rwithoutflow,O7S,15.2,g,0.161,no,100,27.11
o2Rwithoutflow,O7M,15.2,g,0.5615,no,100,36.41
o2Rwithoutflow,O7L,15.2,g,0.6315,no,100,36.14
o2Rwithflow,1,4.8,h,0.7,yes,15.08,1.38
o2Rwithflow,2,4.4,h,0.62,yes,27.77,3.71
o2Rwithflow,3,4.4,h,0.55,yes,14.32,3.08
o2Rwithflow,4,4.7,i,0.55,yes,,4.2
o2Rwithflow,5,16,j,0.6167,yes,39.94,3.42
o2Rwithflow,6,21.4,k,0.48,yes,24.07,12.75
o2Rwithflow,7,17.5,l,1.001,yes,62.42,5.54
o2Rwithflow,8,17.3,m,0.416,yes,36.36,4.93
o2Rwithflow,9,11.6,n,0.228,yes,,6.52
o2Rwithflow,10,11.6,o,0.599,yes,43.48,3.83
o2Rwithflow,11,26.35,p,0.65,yes,97.65,22
o2Rwithflow,12,26.35,p,1.06,yes,100,45.39
o2Rwithflow,13,9.1,q,0.37,yes,14.55,2.94
o2Rwithflow,14,8.86,r,0.419,yes,47.56,2.31
o2Rwithflow,15,14.3,s,0.257,yes,,4.84
o2Rwithflow,16,13.8,t,0.594,yes,22.08,2.83
o2Rwithflow,17,18.4,u,0.295,yes,36.72,8.88
o2Rwithflow,18,6.65,v,0.205,yes,,3.22
o2Rwithflow,19,6.3,w,0.29,yes,22.78,4.28
o2Rwithflow,20,23.4,x,0.47,yes,,45.06
o2Rwithflow,21,23.6,y,0.64,yes,90.74,38.58
o2Rwithflow,22,20.6,z,0.367,yes,,22.46
o2Rwithflow,23,20.6,z,0.51,yes,,60.23
o2Rwithflow,24,21.9,ab,0.306,yes,78.53,40.17
o2Rwithflow,25,4.2,ac,0.304,yes,,7.77
