FemaleGenotype,MatingTreatment,MaleGenotype,Pairing,Generation,BodySize,TimeToMount,Mount,SPXEatingTime,SPXend,AmpAttachTime,AmpRemoved,Grids_ct,Hemocytes_ul,Microaggregations,PO_avg,Lysozyme
E,Virgin,NA,NA,1,2.856,NA,NA,NA,NA,NA,NA,16,9084,3,0.5435,2.280685
E,Virgin,NA,NA,1,2.567,NA,NA,NA,NA,NA,NA,15,13300,2,0.4325,1.242449
F,Virgin,NA,NA,1,2.371,NA,NA,NA,NA,NA,NA,19,7800,3,0.4595,1.667603
E,Mated,I,other,1,2.638,251,1,2233,1,2985,1,12,12113,0,1.225,3.508848
F,Mated,E,other,1,2.369,64,1,1213,1,1284,1,13,11619,3,0.4455,1.350561
I,Mated,E,other,1,2.248,193,1,2997,1,3009,0,15,8550,0,0.422,0.380313
E,Virgin,NA,NA,1,2.733,NA,NA,NA,NA,NA,NA,35,3339,0,0.8585,2.26132
E,Mated,F,other,1,2.739,846,1,NA,NA,3150,1,29,4914,2,0.6055,1.393436
F,Virgin,NA,NA,1,2.467,NA,NA,NA,NA,NA,NA,38,3900,1,0.4645,2.238099
F,Mated,E,other,1,2.503,254,1,3146,1,3158,1,8,12469,6,0.63,3.599563
I,Mated,E,other,1,2.383,93,1,3229,1,3411,1,8,11238,6,0.482,0.768213
E,Mated,E,self,1,2.445,661,1,978,1,1117,1,5,32490,1,1.0675,6.506624
E,Mated,E,self,1,2.397,96,1,1949,1,1964,1,7,22800,0,0.756,3.928273
E,Mated,I,other,1,2.494,119,1,2852,1,2861,1,6,27075,6,0.585,3.078612
F,Mated,F,self,1,2.275,496,1,2637,1,2687,1,34,2850,1,0.0644,0.449115
F,Mated,I,other,1,2.308,436,1,2355,1,3002,0,34,2263,0,0.774,0.755459
F,Mated,E,other,1,2.329,766,1,796,1,2156,1,14,10382,8,0.6045,6.633623
I,Mated,E,other,1,2.396,1235,1,649,1,1541,1,34,2263,1,0.5315,1.029991
I,Mated,E,other,1,2.611,1156,1,1776,1,3034,1,10,14535,3,0.5175,4.369075
I,Mated,I,self,1,2.467,2661,1,1459,1,2299,1,12,11875,4,0.794,5.696705
F,Virgin,NA,NA,1,2.347,NA,NA,NA,NA,NA,NA,30,4940,1,0.9235,0.565071
F,Virgin,NA,NA,1,2.396,NA,NA,NA,NA,NA,NA,23,6196,0,0.1405,0.936064
I,Mated,I,self,1,2.444,282,1,NA,NA,2984,1,8,18525,1,0.561,2.973201
E,Mated,E,self,1,2.579,615,1,1643,1,2143,1,11,12955,0,0.6595,1.218215
E,Virgin,NA,NA,1,2.628,NA,NA,NA,NA,NA,NA,16,8906,0,1.06,1.066194
I,Virgin,NA,NA,1,2.312,NA,NA,NA,NA,NA,NA,28,5293,0,0.53,3.272087
F,Mated,E,other,1,2.315,508,1,1689,1,1956,1,9,12667,0,0.9525,1.074701
F,Virgin,NA,NA,1,2.27,NA,NA,NA,NA,NA,NA,34,3772,1,0.6805,NA
F,Virgin,NA,NA,1,2.599,NA,NA,NA,NA,NA,NA,23,6691,0,1.13,0.665339
F,Mated,F,self,1,2.443,177,1,2252,1,2264,1,5,37050,0,0.8905,6.425697
F,Mated,I,other,1,2.478,NA,NA,1525,1,3027,1,34,3856,4,0.826,4.467364
I,Mated,I,self,1,2.675,536,1,522,1,3035,1,40,3705,1,0.6895,0.813014
F,Mated,F,self,1,2.372,1437,1,2998,1,3005,0,22,6607,0,0.792,0.965059
E,Mated,E,self,1,2.013,885,1,1568,1,2990,1,8,21019,1,0.5615,2.173199
I,Mated,F,other,1,2.168,743,1,2038,1,2815,1,34,2431,3,0.608,0.632024
E,Mated,E,self,1,2.204,556,1,2048,1,1533,1,14,10382,4,0.8175,11.07844
E,Mated,I,other,1,2.313,103,1,NA,NA,3000,0,36,1583,1,1.015,0.681426
E,Mated,E,self,1,2.599,875,1,NA,NA,3000,0,3,58900,0,0.7255,4.058433
F,Mated,I,other,1,2.388,87,1,NA,NA,3000,0,34,2179,0,0.6835,3.836678
F,Mated,I,other,1,2.614,246,1,1915,1,3002,0,13,10962,2,0.57,2.305807
E,Mated,I,other,1,2.579,702,1,2259,1,2368,1,26,5481,0,0.752,3.047577
I,Mated,E,other,1,2.1,586,1,148,1,1139,1,34,3688,0,0.329,0.89682
F,Mated,I,other,1,2.551,553,1,392,1,1884,1,11,14768,0,0.8885,1.041032
I,Mated,F,other,1,2.299,302,1,2778,1,3007,0,20,7553,0,0.5895,0.686777
I,Mated,F,other,1,2.094,467,1,946,1,1188,1,21,6921,0,0.522,0.249955
F,Mated,E,other,1,2.473,86,1,356,1,1399,1,34,3521,0,0.5365,5.275713
F,Mated,I,other,1,2.391,300,1,2282,1,2884,1,13,11400,0,0.7205,4.747624
I,Mated,F,other,1,2.351,579,1,NA,NA,823,1,10,16815,0,0.5535,1.031809
I,Mated,F,other,1,2.217,186,1,NA,NA,1776,1,5,28500,0,0.6825,1.98974
I,Mated,F,other,1,2.239,680,1,1967,1,2357,1,10,17100,0,1.007,2.588616
I,Mated,F,other,1,2.242,138,1,NA,NA,3000,0,8,19950,0,0.7805,1.571888
F,Mated,F,self,1,2.081,131,1,380,1,2684,1,21,6786,0,0.6415,0.642864
