TubeID,hi.POPID,hi.h_posterior_mode,hi.h_cred_int_lower,hi.h_cred_int_upper,hi.beta_mean,hi.beta_var,hi.beta_shape1,hi.beta_shape2,hi.npar_compare
146,C_BCCHmix,0.222,0.162,0.297,0.226031787,0.001193848,32.896,112.64,1
157,C_BCCHmix,0.173,0.118,0.246,0.177829715,0.001076183,23.981,110.875,1
168,C_BCCHmix,0.168,0.114,0.24,0.172766506,0.001043997,23.478,112.417,1
179,C_BCCHmix,0.233,0.173,0.307,0.236859245,0.001166981,36.451,117.442,1
190,C_BCCHmix,0.141,0.093,0.209,0.146219626,0.000871243,20.805,121.483,1
201,C_BCCHmix,0.32,0.252,0.397,0.322643256,0.00138021,50.765,106.576,1
208,C_BCCHmix,0.166,0.114,0.236,0.170646697,0.000965425,24.845,120.75,1
209,C_BCCHmix,0.072,0.034,0.15,0.082471836,0.000895313,6.888,76.63,1
210,C_BCCHmix,0.129,0.081,0.201,0.134925101,0.000948982,16.46,105.535,1
147,C_BCCHmix,0.122,0.078,0.188,0.127636522,0.000790294,17.855,122.036,1
148,C_BCCHmix,0.163,0.109,0.237,0.168032952,0.00106715,21.844,108.157,1
149,C_BCCHmix,0.129,0.082,0.198,0.13491422,0.000873085,17.9,114.778,1
150,C_BCCHmix,0.176,0.123,0.246,0.180279139,0.000993241,26.642,121.142,1
151,C_BCCHmix,0.185,0.132,0.255,0.189489698,0.000988507,29.251,125.118,1
152,C_BCCHmix,0.368,0.298,0.444,0.369744021,0.001391999,61.529,104.88,1
153,C_BCCHmix,0.206,0.148,0.279,0.209607962,0.00111687,30.883,116.454,1
154,C_BCCHmix,0.124,0.08,0.188,0.128911622,0.000771786,18.627,125.871,1
155,C_BCCHmix,0.201,0.145,0.271,0.204572999,0.001031875,32.056,124.64,1
156,C_BCCHmix,0.155,0.106,0.221,0.159250612,0.000868729,24.385,128.737,1
158,C_BCCHmix,0.157,0.104,0.229,0.161826457,0.001030675,21.135,109.467,1
159,C_BCCHmix,0.256,0.194,0.329,0.258712155,0.001200187,41.081,117.711,1
160,C_BCCHmix,0.119,0.073,0.189,0.125271593,0.000895279,15.207,106.189,1
161,C_BCCHmix,0.197,0.142,0.266,0.200627431,0.00101433,31.521,125.59,1
162,C_BCCHmix,0.198,0.144,0.266,0.201606326,0.000961075,33.563,132.917,1
163,C_BCCHmix,0.18,0.124,0.254,0.184634771,0.001095471,25.189,111.236,1
164,C_BCCHmix,0.288,0.222,0.366,0.291192244,0.001344488,44.411,108.104,1
165,C_BCCHmix,0.098,0.055,0.17,0.105539325,0.000863757,11.429,96.862,1
166,C_BCCHmix,0.164,0.111,0.236,0.169238314,0.001027068,22.998,112.893,1
167,C_BCCHmix,0.165,0.111,0.238,0.169575892,0.001049287,22.588,110.617,1
169,C_BCCHmix,0.246,0.184,0.321,0.249390216,0.001223192,37.917,114.121,1
170,C_BCCHmix,0.197,0.137,0.275,0.201846532,0.001247313,25.869,102.292,1
171,C_BCCHmix,0.252,0.19,0.326,0.255150846,0.001220022,39.491,115.284,1
172,C_BCCHmix,0.225,0.166,0.299,0.229083063,0.001146317,35.064,117.998,1
173,C_BCCHmix,0.267,0.206,0.339,0.269848854,0.001144163,46.199,125.005,1
174,C_BCCHmix,0.187,0.131,0.26,0.191278303,0.001096365,26.797,113.297,1
175,C_BCCHmix,0.128,0.082,0.196,0.133666301,0.000856403,17.94,116.276,1
176,C_BCCHmix,0.176,0.121,0.249,0.180957704,0.001072028,24.837,112.417,1
177,C_BCCHmix,0.301,0.234,0.378,0.303482016,0.001351392,47.166,108.251,1
178,C_BCCHmix,0.217,0.158,0.291,0.22075816,0.001167213,32.315,114.065,1
180,C_BCCHmix,0.226,0.166,0.299,0.22931492,0.001159834,34.713,116.662,1
181,C_BCCHmix,0.147,0.096,0.221,0.153015658,0.001018876,19.311,106.89,1
182,C_BCCHmix,0.155,0.105,0.222,0.15956859,0.000895441,23.738,125.027,1
183,C_BCCHmix,0.202,0.144,0.277,0.206351073,0.001154572,29.064,111.782,1
184,C_BCCHmix,0.142,0.093,0.212,0.147523519,0.000932331,19.752,114.136,1
185,C_BCCHmix,0.444,0.371,0.519,0.444437583,0.001416968,77.001,96.254,1
186,C_BCCHmix,0.254,0.191,0.33,0.257294755,0.001270946,38.428,110.927,1
187,C_BCCHmix,0.218,0.161,0.288,0.221341283,0.001046065,36.247,127.513,1
188,C_BCCHmix,0.245,0.181,0.323,0.248808167,0.001326592,34.806,105.084,1
189,C_BCCHmix,0.137,0.088,0.206,0.141922222,0.000900165,19.058,115.228,1
191,C_BCCHmix,0.166,0.111,0.241,0.170867878,0.001116645,21.508,104.365,1
192,C_BCCHmix,0.152,0.102,0.222,0.157422715,0.000951709,21.783,116.588,1
193,C_BCCHmix,0.485,0.36,0.612,0.485383183,0.004184934,28.486,30.201,1
194,C_BCCHmix,0.307,0.242,0.381,0.309368825,0.001259018,52.192,116.512,1
195,C_BCCHmix,0.129,0.08,0.2,0.134573457,0.000941152,16.518,106.227,1
196,C_BCCHmix,0.244,0.182,0.32,0.24778091,0.001235187,37.142,112.755,1
197,C_BCCHmix,0.237,0.177,0.311,0.240550059,0.001176032,37.127,117.214,1
198,C_BCCHmix,0.249,0.189,0.321,0.25187829,0.001145748,41.173,122.292,1
199,C_BCCHmix,0.118,0.075,0.183,0.123570212,0.000770272,17.25,122.35,1
200,C_BCCHmix,0.339,0.27,0.415,0.340820692,0.001374899,55.35,107.052,1
202,C_BCCHmix,0.14,0.092,0.209,0.145727625,0.000901187,19.985,117.156,1
