endpoint,chemical,conc,n_in,N
lethality_d12,Chlorpyrifos,-6.500312917,0,23
lethality_d12,Chlorpyrifos,-6.000312917,1,24
lethality_d12,Chlorpyrifos,-5.500312917,1,24
lethality_d12,Chlorpyrifos,-5.000312917,0,24
lethality_d12,Chlorpyrifos,-4.500312917,23,24
lethality_d12,Chlorpyrifos oxon ,-7.500312917,1,23
lethality_d12,Chlorpyrifos oxon ,-7.000312917,1,24
lethality_d12,Chlorpyrifos oxon ,-6.500312917,0,24
lethality_d12,Chlorpyrifos oxon ,-6.000312917,6,24
lethality_d12,Chlorpyrifos oxon ,-5.500312917,17,24
lethality_d12,Diazinon,-6.500312917,1,24
lethality_d12,Diazinon,-6.000312917,2,24
lethality_d12,Diazinon,-5.500312917,3,23
lethality_d12,Diazinon,-5.000312917,1,23
lethality_d12,Diazinon,-4.500312917,3,23
lethality_d12,Physostigmine,-7,1,24
lethality_d12,Physostigmine,-6.5,0,24
lethality_d12,Physostigmine,-6,0,24
lethality_d12,Physostigmine,-5.5,0,24
lethality_d12,Physostigmine,-5,1,24
lethality_d12,Cytochalasin D,-6.500312917,0,24
lethality_d12,Cytochalasin D,-6.000312917,0,24
lethality_d12,Cytochalasin D,-5.500312917,1,24
lethality_d12,Cytochalasin D,-5.000312917,0,24
lethality_d12,Cytochalasin D,-4.500312917,24,24
lethality_d12,Anandamide,-6,0,24
lethality_d12,Anandamide,-5.5,0,24
lethality_d12,Anandamide,-5,0,21
lethality_d12,Anandamide,-4.5,0,24
lethality_d12,Anandamide,-4,7,24
lethality_d12,Rotenone,-8.500312917,0,24
lethality_d12,Rotenone,-8.000312917,0,24
lethality_d12,Rotenone,-7.500312917,0,23
lethality_d12,Rotenone,-7.000312917,0,24
lethality_d12,Rotenone,-6.500312917,19,24
lethality_d12,L-ascorbic acid,-6,1,24
lethality_d12,L-ascorbic acid,-5.5,0,24
lethality_d12,L-ascorbic acid,-5,1,24
lethality_d12,L-ascorbic acid,-4.5,0,24
lethality_d12,L-ascorbic acid,-4,0,24
lethality_d12,Anatoxin-A,-6,0,24
lethality_d12,Anatoxin-A,-5.5,0,21
lethality_d12,Anatoxin-A,-5,0,19
lethality_d12,Anatoxin-A,-4.5,2,24
lethality_d12,Anatoxin-A,-4,7,24
lethality_d12,Muscarine,-6,0,24
lethality_d12,Muscarine,-5.5,0,24
lethality_d12,Muscarine,-5,0,24
lethality_d12,Muscarine,-4.5,1,24
lethality_d12,Muscarine,-4,0,24
lethality_d12,Dichlorvos,-7.500312917,1,24
lethality_d12,Dichlorvos,-7.000312917,1,23
lethality_d12,Dichlorvos,-6.500312917,2,24
lethality_d12,Dichlorvos,-6.000312917,2,24
lethality_d12,Dichlorvos,-5.500312917,24,24
lethality_d12,Malathion,-6.500312917,0,24
lethality_d12,Malathion,-6.000312917,1,23
lethality_d12,Malathion,-5.500312917,0,24
lethality_d12,Malathion,-5.000312917,2,23
lethality_d12,Malathion,-4.500312917,3,21
lethality_d12,Parathion,-6.500312917,0,24
lethality_d12,Parathion,-6.000312917,0,24
lethality_d12,Parathion,-5.500312917,1,24
lethality_d12,Parathion,-5.000312917,3,24
lethality_d12,Parathion,-4.500312917,24,24
lethality_d12,Aldicarb,-5.500312917,0,24
lethality_d12,Aldicarb,-5.000312917,0,24
lethality_d12,Aldicarb,-4.500312917,1,24
lethality_d12,Aldicarb,-4.000312917,1,24
lethality_d12,Aldicarb,-3.500312917,2,24
lethality_d12,Nicotine,-5,1,24
lethality_d12,Nicotine,-4.5,1,24
lethality_d12,Nicotine,-4,2,21
lethality_d12,Nicotine,-3.5,3,23
lethality_d12,Nicotine,-3,23,24
lethality_d12,Bethanechol,-5.500312917,0,24
lethality_d12,Bethanechol,-5.000312917,0,24
lethality_d12,Bethanechol,-4.500312917,0,24
lethality_d12,Bethanechol,-4.000312917,0,24
lethality_d12,Bethanechol,-3.500312917,0,24
lethality_d12,Colchicine,-5.500312917,0,24
lethality_d12,Colchicine,-5.000312917,0,24
lethality_d12,Colchicine,-4.500312917,0,24
lethality_d12,Colchicine,-4.000312917,1,24
lethality_d12,Colchicine,-3.500312917,4,24
lethality_d12,WIN 55 212-2,-7,0,24
lethality_d12,WIN 55 212-2,-6.5,0,24
lethality_d12,WIN 55 212-2,-6,0,24
lethality_d12,WIN 55 212-2,-5.5,0,24
lethality_d12,WIN 55 212-2,-5,20,24
lethality_d12,D-glucitol,-6,0,24
lethality_d12,D-glucitol,-5.5,0,24
lethality_d12,D-glucitol,-5,0,24
lethality_d12,D-glucitol,-4.5,0,23
lethality_d12,D-glucitol,-4,1,24
lethality_d12,L-buthionine sulfoxime,-4,0,24
lethality_d12,L-buthionine sulfoxime,-3.5,0,24
lethality_d12,L-buthionine sulfoxime,-3,0,24
lethality_d12,L-buthionine sulfoxime,-2.5,0,24
lethality_d12,L-buthionine sulfoxime,-2,0,24
lethality_d12,Dichlorvos,-7.749579998,3,32
lethality_d12,Dichlorvos,-7.249579998,0,32
lethality_d12,Dichlorvos,-6.749579998,1,32
lethality_d12,Dichlorvos,-6.249579998,3,32
lethality_d12,Dichlorvos,-5.749579998,2,32
lethality_d12,Chlorpyrifos,-6.749579998,0,32
lethality_d12,Chlorpyrifos,-6.249579998,0,32
lethality_d12,Chlorpyrifos,-5.749579998,4,32
lethality_d12,Chlorpyrifos,-5.249579998,1,32
lethality_d12,Chlorpyrifos,-4.749579998,1,32
lethality_d12,Buspirone,-6,0,32
lethality_d12,Buspirone,-5.5,2,32
lethality_d12,Buspirone,-5,6,32
lethality_d12,Buspirone,-4.5,1,32
lethality_d12,Buspirone,-4,0,32
lethality_d12,Diazinon,-6.749579998,1,40
lethality_d12,Diazinon,-6.249579998,0,40
lethality_d12,Diazinon,-5.749579998,4,40
lethality_d12,Diazinon,-5.249579998,12,40
lethality_d12,Diazinon,-4.749579998,18,40
lethality_d12,Malathion,-6.250263684,0,40
lethality_d12,Malathion,-5.750263684,0,40
lethality_d12,Malathion,-5.250263684,0,40
lethality_d12,Malathion,-4.750263684,7,40
lethality_d12,Malathion,-4.250263684,3,40
lethality_d12,Colchicine_2,-5.500312917,5,40
lethality_d12,Colchicine_2,-5.000312917,1,40
lethality_d12,Colchicine_2,-4.500312917,2,40
lethality_d12,Colchicine_2,-4.000312917,0,40
lethality_d12,Colchicine_2,-3.500312917,3,40
lethality_d12,Chlorpyrifos_2,-6.500312917,1,48
lethality_d12,Chlorpyrifos_2,-6.000312917,0,48
lethality_d12,Chlorpyrifos_2,-5.500312917,2,48
lethality_d12,Chlorpyrifos_2,-5.000312917,4,48
lethality_d12,Chlorpyrifos_2,-4.500312917,2,48
lethality_d12,Parathion,-6.749579998,6,40
lethality_d12,Parathion,-6.249579998,0,40
lethality_d12,Parathion,-5.749579998,2,40
lethality_d12,Parathion,-5.249579998,4,40
lethality_d12,Parathion,-4.749579998,22,40
lethality_d12,Nocodazole,-10,0,32
lethality_d12,Nocodazole,-9.5,1,32
lethality_d12,Nocodazole,-9,0,32
lethality_d12,Nocodazole,-8.5,11,32
lethality_d12,Nocodazole,-8,32,32
lethality_d12,Acephate,-5.500312917,2,32
lethality_d12,Acephate,-5.000312917,2,32
lethality_d12,Acephate,-4.500312917,0,32
lethality_d12,Acephate,-4.000312917,1,32
lethality_d12,Acephate,-3.500312917,3,32
lethality_d12,Latrunculin A,-9.500312917,3,32
lethality_d12,Latrunculin A,-9.000312917,1,32
lethality_d12,Latrunculin A,-8.500312917,0,32
lethality_d12,Latrunculin A,-8.000312917,12,32
lethality_d12,Latrunculin A,-7.500312917,30,32
lethality_d12,Acephate,-5.749579998,1,32
lethality_d12,Acephate,-5.249579998,2,32
lethality_d12,Acephate,-4.749579998,1,32
lethality_d12,Acephate,-4.249579998,3,32
lethality_d12,Acephate,-3.749579998,1,32
lethality_d12,Profenofos,-7.250263684,1,40
lethality_d12,Profenofos,-6.750263684,2,40
lethality_d12,Profenofos,-6.250263684,1,40
lethality_d12,Profenofos,-5.750263684,1,40
lethality_d12,Profenofos,-5.250263684,12,40
lethality_d12,Profenofos,-7,0,40
lethality_d12,Profenofos,-6.5,3,40
lethality_d12,Profenofos,-6,1,40
lethality_d12,Profenofos,-5.5,5,40
lethality_d12,Profenofos,-5,17,39
lethality_d12,Fluoxetine,-6,5,24
lethality_d12,Fluoxetine,-5.5,4,24
lethality_d12,Fluoxetine,-5,18,24
lethality_d12,Fluoxetine,-4.5,24,24
lethality_d12,Fluoxetine,-4,24,24
lethality_d12,LRE-1,-6,0,32
lethality_d12,LRE-1,-5.5,0,32
lethality_d12,LRE-1,-5,0,32
lethality_d12,LRE-1,-4.5,15,32
lethality_d12,LRE-1,-4,29,32
lethality_d12,"MDL-12,330A",-6,4,32
lethality_d12,"MDL-12,330A",-5.5,1,32
lethality_d12,"MDL-12,330A",-5,0,32
lethality_d12,"MDL-12,330A",-4.5,5,32
lethality_d12,"MDL-12,330A",-4,23,32
lethality_d12,Mianserin,-6,7,24
lethality_d12,Mianserin,-5.5,1,24
lethality_d12,Mianserin,-5,8,24
lethality_d12,Mianserin,-4.5,4,24
lethality_d12,Mianserin,-4,22,24
lethality_d12,Sertraline,-6,4,32
lethality_d12,Sertraline,-5.5,0,32
lethality_d12,Sertraline,-5,19,32
lethality_d12,Sertraline,-4.5,32,32
lethality_d12,Sertraline,-4,31,32
lethality_d12,Diazinon,-7.500312917,1,24
lethality_d12,Diazinon,-7.251811973,0,24
lethality_d12,Diazinon,-7,0,24
lethality_d12,Dichlorvos,-8.251811973,0,24
lethality_d12,Dichlorvos,-8,0,24
