37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,2,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,37,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,53,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,23,25,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,23,65,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,21,53,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,1,2,66,4,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,22,0,0,13,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,76,6,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,1,2,6,68,1,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,8,0,0
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
