ID,Tag_location,Sex,Fork_length,Age,Harvest_date,Country,Fishery,Harvest_lat,Harvest_lon,Port_lat,Port_long
3,Yucatan,F,250,15.2,1/26/2014,Mexico,Long_line,21.43565,-86.53473,21.2573,-86.7484
5,Yucatan,M,186,8,7/23/2014,Mexico,Long_line,21.27275,-86.67241,21.2573,-86.7484
11,Yucatan,M,178,7,8/1/2015,Mexico,Long_line,21.1737,-86.8393,21.1775,-86.8178
13,Yucatan,M,164,5.7,4/6/2015,Cuba,Long_line,25.0668,-86.7186,23.0203,-82.7508
15,East_Coast,M,168,6,9/2/2013,Canada,Long_line,43.39027,-60.0667,43.7601,-65.3201
18,East_Coast,M,198,9.5,8/25/2013,Canada,Long_line,44.38491,-48.49407,42.2799,-52.8237
20,East_Coast,M,153,4.7,5/9/2015,USA,Trawl,37.76765,-74.62738,37.9045,-75.4045
27,East_Coast,M,192,8.7,8/7/2014,USA,Long_line,40.047,-69.344,41.63218,-70.9143
26,East_Coast,M,180,7.3,9/9/2014,Canada,Long_line,43.65764,-52.14143,43.7601,-65.3201
29,East_Coast,F,158,6.1,7/3/2015,USA,Sport,40.3567,-71.8506,41.0673,-71.9328
39,East_Coast,M,175,6.7,8/23/2015,Canada,Long_line,43.71213,-59.13958,43.5012,-65.611
40,East_Coast,F,147,5.1,10/9/2015,Spain,Long_line,35.2165,-30.2989,42.5231,-9.0183
