﻿Treatment,ID,Absolute.growth,Day,length,Initial.height,Avg.height,Cohort,Leaf.number,total.avg.height,Total.average.leaf,average.leaf,avg.int
Tall Plants,B23,1.472222222,18,26.5,71.70,72.39,1,18.00,72.85,17.55,17.6,72
Tall Plants,B25,1.872222222,18,33.7,73.20,72.39,1,23.00,72.85,17.55,17.6,72
Tall Plants,B28,1.369444444,18,24.65,71.50,72.39,1,16.00,72.85,17.55,17.6,72
Tall Plants,B30,1.391666667,18,25.05,79.20,72.39,1,17.00,72.85,17.55,17.6,72
Tall Plants,B31,2.238888889,18,40.3,77.50,72.39,2,22.00,72.85,17.55,17.6,72
Tall Plants,B32,2.463888889,18,44.35,74.00,72.39,2,16.00,72.85,17.55,17.6,72
Tall Plants,B33,2.083333333,18,37.5,80.00,72.39,2,16.00,72.85,17.55,17.6,72
Tall Plants,B34,2.433333333,18,43.8,66.30,72.39,2,17.00,72.85,17.55,17.6,72
Tall Plants,B36,2.277777778,18,41,65.70,72.39,2,14.00,72.85,17.55,17.6,72
Tall Plants,B39,2.158333333,18,38.85,67.40,72.39,2,18.00,72.85,17.55,17.6,72
Tall Plants,B40,1.902777778,18,34.25,69.80,72.39,2,16.00,72.85,17.55,17.6,72
Medium Plants,M21,1.886111111,18,33.95,57.10,52.74,1,20.00,52.67,20.15,20.35,53
Medium Plants,M22,1.822222222,18,32.8,50.60,52.74,1,20.00,52.67,20.15,20.35,53
Medium Plants,M23,1.2,18,21.6,50.30,52.74,1,26.00,52.67,20.15,20.35,53
Medium Plants,M25,1.233333333,18,22.2,54.00,52.74,1,22.00,52.67,20.15,20.35,53
Medium Plants,M26,2.25,18,40.5,51.40,52.74,1,16.00,52.67,20.15,20.35,53
Medium Plants,M27,2.280555556,18,41.05,53.50,52.74,1,22.00,52.67,20.15,20.35,53
Medium Plants,M28,2.108333333,18,37.95,48.20,52.74,1,24.00,52.67,20.15,20.35,53
Medium Plants,M30,1.888888889,18,34,49.70,52.74,1,18.00,52.67,20.15,20.35,53
Medium Plants,M31,2.205555556,18,39.7,58.00,52.74,2,23.00,52.67,20.15,20.35,53
Medium Plants,M32,2.575,18,46.35,59.00,52.74,2,20.00,52.67,20.15,20.35,53
Medium Plants,M33,2.586111111,18,46.55,51.50,52.74,2,21.00,52.67,20.15,20.35,53
Medium Plants,M34,0.902777778,18,16.25,59.00,52.74,2,17.00,52.67,20.15,20.35,53
Medium Plants,M35,2.166666667,18,39,53.20,52.74,2,20.00,52.67,20.15,20.35,53
Medium Plants,M36,1.983333333,18,35.7,51.20,52.74,2,19.00,52.67,20.15,20.35,53
Medium Plants,M37,2.333333333,18,42,50.20,52.74,2,21.00,52.67,20.15,20.35,53
Medium Plants,M39,2.191666667,18,39.45,47.20,52.74,2,20.00,52.67,20.15,20.35,53
Medium Plants,M40,2.208333333,18,39.75,52.40,52.74,2,17.00,52.67,20.15,20.35,53
Short Plants,S21,2.068421053,19,39.3,32.50,32.03,1,15.00,32.03,17.80,18.00,32
Short Plants,S22,1.331578947,19,25.3,35.00,32.03,1,23.00,32.03,17.80,18.00,32
Short Plants,S23,2.068421053,19,42.05,28.00,32.03,1,19.00,32.03,17.80,18.00,32
Short Plants,S24,2.068421053,19,39.65,32.60,32.03,1,21.00,32.03,17.80,18.00,32
Short Plants,S25,1.331578947,19,33.85,34.20,32.03,1,18.00,32.03,17.80,18.00,32
Short Plants,S26,2.068421053,19,44.05,31.50,32.03,1,21.00,32.03,17.80,18.00,32
Short Plants,S27,2.068421053,19,39.95,34.40,32.03,1,20.00,32.03,17.80,18.00,32
Short Plants,S28,1.331578947,19,23.2,30.20,32.03,1,14.00,32.03,17.80,18.00,32
Short Plants,S29,2.068421053,19,47.45,35.00,32.03,1,14.00,32.03,17.80,18.00,32
Short Plants,S30,2.068421053,19,46.1,33.00,32.03,1,20.00,32.03,17.80,18.00,32
Short Plants,S31,1.331578947,19,39.1,36.40,32.03,2,18.00,32.03,17.80,18.00,32
Short Plants,S32,2.068421053,19,46.85,30.00,32.03,2,16.00,32.03,17.80,18.00,32
Short Plants,S33,2.068421053,19,38.6,29.20,32.03,2,22.00,32.03,17.80,18.00,32
Short Plants,S34,1.331578947,19,46.45,30.00,32.03,2,16.00,32.03,17.80,18.00,32
Short Plants,S35,2.068421053,19,41.75,31.50,32.03,2,16.00,32.03,17.80,18.00,32
Short Plants,S36,2.068421053,19,36.3,33.80,32.03,2,17.00,32.03,17.80,18.00,32
Short Plants,S37,0.997368421,19,18.95,36.60,32.03,2,18.00,32.03,17.80,18.00,32
Short Plants,S38,2.226315789,19,42.3,28.10,32.03,2,14.00,32.03,17.80,18.00,32
Short Plants,S39,1.331578947,19,37.9,27.60,32.03,2,16.00,32.03,17.80,18.00,32
Short Plants,S40,2.068421053,19,38.75,30.90,32.03,2,18.00,32.03,17.80,18.00,32
