plot,block,year,size,Cp,Lc,Nv,Pe,Sc,Vm
11,1,1,46,0,0,0,1,1,1
12,1,1,46,2,0,0,3,3,7
13,1,1,46,0,0,0,4,4,5
14,1,1,81,0,1,5,6,8,13
15,1,1,81,3,1,1,12,8,11
16,1,1,304,9,1,1,18,15,34
17,1,1,426,0,0,0,5,5,32
18,1,1,912,23,4,19,71,39,98
19,1,1,1885,47,6,46,193,103,205
21,2,1,46,0,0,0,5,4,5
22,2,1,46,5,0,7,5,6,8
23,2,1,46,1,0,3,1,2,4
24,2,1,81,9,1,4,2,6,8
25,2,1,81,2,0,5,8,8,8
26,2,1,304,10,0,28,45,27,47
27,2,1,426,4,0,1,17,12,53
28,2,1,912,18,6,5,35,11,47
29,2,1,1885,20,14,4,68,13,85
31,3,1,46,0,0,0,0,0,10
32,3,1,46,0,0,0,2,4,8
33,3,1,46,8,1,3,7,1,6
34,3,1,81,1,0,0,0,0,6
35,3,1,81,3,0,0,6,6,8
36,3,1,304,28,0,0,35,26,49
37,3,1,426,1,0,0,5,7,19
38,3,1,912,24,5,12,106,34,74
39,3,1,1885,91,0,1,122,57,222
41,4,1,46,2,0,0,0,3,3
42,4,1,46,3,0,0,10,3,8
43,4,1,46,4,0,1,3,4,4
44,4,1,81,4,0,0,8,4,7
45,4,1,81,3,4,2,12,9,9
46,4,1,304,8,3,3,8,8,32
47,4,1,426,7,0,0,5,7,48
48,4,1,912,31,6,7,58,21,91
49,4,1,1885,90,7,39,92,96,217
51,5,1,46,0,0,0,3,2,6
52,5,1,46,1,0,0,2,4,8
53,5,1,46,2,0,0,1,2,6
54,5,1,81,12,0,1,10,4,13
55,5,1,81,1,1,8,9,6,11
56,5,1,304,18,1,6,20,35,52
57,5,1,426,28,0,3,31,30,64
58,5,1,912,32,8,4,50,27,44
59,5,1,1885,80,2,6,88,43,143
61,6,1,46,1,0,2,4,2,3
62,6,1,46,2,0,0,0,2,4
63,6,1,46,5,0,5,9,5,9
64,6,1,81,2,0,2,5,7,11
65,6,1,81,7,2,1,11,8,10
66,6,1,304,6,0,0,13,14,38
67,6,1,426,2,0,0,13,7,37
68,6,1,912,17,4,3,47,12,78
69,6,1,1885,41,4,2,131,19,184
71,7,1,46,0,0,0,1,0,2
72,7,1,46,3,0,2,5,7,5
73,7,1,46,6,0,3,6,3,5
74,7,1,81,7,1,4,7,8,9
75,7,1,81,4,0,0,6,0,2
76,7,1,304,14,0,4,26,15,20
77,7,1,426,17,0,1,22,21,53
78,7,1,912,26,4,8,61,29,81
79,7,1,1885,50,7,6,71,28,154
81,8,1,46,4,0,1,9,6,5
82,8,1,46,1,0,0,6,4,6
83,8,1,46,5,0,0,1,2,1
84,8,1,81,7,0,0,9,10,4
85,8,1,81,1,0,0,8,8,9
86,8,1,304,5,1,2,15,10,31
87,8,1,426,25,1,0,52,22,45
88,8,1,912,13,1,0,16,28,82
89,8,1,1885,30,10,2,59,28,153
91,9,1,46,4,0,0,2,4,4
92,9,1,46,1,0,0,0,2,1
93,9,1,46,5,0,0,1,4,3
94,9,1,81,3,1,0,4,6,6
95,9,1,81,4,0,1,3,4,4
96,9,1,304,12,3,1,22,12,21
97,9,1,426,19,2,0,18,20,45
98,9,1,912,23,50,2,54,19,56
99,9,1,1885,24,1,0,40,36,163
101,10,1,46,2,0,0,5,3,1
102,10,1,46,4,0,1,4,5,2
103,10,1,46,0,0,0,4,1,2
104,10,1,81,1,0,0,1,2,5
105,10,1,81,6,0,1,12,9,12
106,10,1,304,9,4,1,30,15,23
107,10,1,426,0,0,0,1,2,20
108,10,1,912,6,0,0,14,3,29
109,10,1,1885,14,2,0,32,19,110
111,11,1,46,8,2,0,4,6,6
112,11,1,46,7,0,3,3,8,5
113,11,1,46,5,0,3,4,9,7
114,11,1,81,9,0,0,13,12,18
115,11,1,81,8,3,4,14,10,4
116,11,1,304,4,2,2,23,14,12
117,11,1,426,3,0,0,3,12,21
118,11,1,912,30,10,6,53,33,56
119,11,1,1885,13,1,0,26,14,106
121,12,1,46,3,3,0,2,5,6
122,12,1,46,1,0,1,4,6,5
123,12,1,46,0,0,0,1,0,2
124,12,1,81,13,1,0,11,6,10
125,12,1,81,2,0,0,1,2,6
126,12,1,304,0,0,0,0,1,16
127,12,1,426,0,0,0,0,2,24
128,12,1,912,13,0,1,24,15,61
129,12,1,1885,35,1,0,31,47,159
131,13,1,46,1,0,0,3,2,3
132,13,1,46,0,0,0,0,0,3
133,13,1,46,3,0,0,1,1,7
134,13,1,81,0,0,0,1,1,1
135,13,1,81,2,1,0,2,3,2
136,13,1,304,1,0,0,3,7,23
137,13,1,426,0,0,0,1,3,21
138,13,1,912,5,1,0,3,2,65
139,13,1,1885,15,0,0,11,31,177
141,14,1,46,0,0,0,1,0,3
142,14,1,46,2,0,0,0,1,2
143,14,1,46,0,0,0,1,2,5
144,14,1,81,0,0,0,0,4,4
145,14,1,81,1,0,0,1,4,7
146,14,1,304,0,0,0,0,0,1
147,14,1,426,0,0,0,2,0,21
148,14,1,912,2,0,0,4,1,30
149,14,1,1885,8,0,1,13,27,105
151,15,1,46,1,0,0,4,1,7
152,15,1,46,1,0,0,0,2,4
153,15,1,46,1,0,0,0,1,4
154,15,1,81,2,0,0,3,1,4
155,15,1,81,0,0,0,0,2,11
156,15,1,304,0,0,0,2,0,7
157,15,1,426,0,0,0,0,3,16
158,15,1,912,12,0,0,5,12,66
159,15,1,1885,48,10,3,94,78,137
11,1,2,46,0,0,0,0,0,58
12,1,2,46,0,0,0,0,0,2
13,1,2,46,0,0,0,0,0,48
14,1,2,81,0,0,0,0,0,54
15,1,2,81,1,0,0,0,0,107
16,1,2,304,3,0,0,29,0,124
17,1,2,426,0,0,0,0,0,448
18,1,2,912,4,0,0,0,0,672
19,1,2,1885,26,0,1,97,24,930
21,2,2,46,0,0,0,6,0,64
22,2,2,46,0,0,0,0,0,128
23,2,2,46,0,0,0,0,0,68
24,2,2,81,0,0,0,0,0,148
25,2,2,81,1,0,0,3,1,84
26,2,2,304,2,0,0,9,3,264
27,2,2,426,0,0,0,2,0,416
28,2,2,912,0,3,4,33,3,832
29,2,2,1885,5,1,0,39,2,1720
31,3,2,46,0,0,0,0,1,52
32,3,2,46,0,0,0,0,1,44
33,3,2,46,0,0,0,1,1,76
