Speed,FuelRate,DistanceToIntersection
16.5,0.004139,0
17,0,0
18.1,0.007028,0
20.3,0.007264,0
21.9,0.002278,0
22.3,0.002917,0
24.5,0.011597,0
27.9,0.010042,523.84
28.1,0,523.84
29.3,0.008875,523.84
31.8,0.013111,499.05
34.3,0.011417,499.05
36.3,0.008347,457.01
36.7,0,457.01
36.9,0.003958,457.01
37.4,0.003958,424.19
37.9,0.004042,424.19
38.3,0.004042,373.79
38.8,0.004042,373.79
39.3,0.004056,373.79
39.7,0.004056,339.07
40,0.004056,339.07
40.5,0.004042,285.09
40.9,0.004042,285.09
41.3,0.004028,285.09
41.7,0.004028,248.74
42,0.004014,248.74
42.2,0.004,192.81
42.1,0.000306,192.81
41.6,0.000833,192.81
41.1,0.001333,154.73
41.1,0.001583,154.73
40.9,0.001681,98.77
40.8,0.002181,98.77
40.8,0.002181,98.77
40.8,0.002181,61.96
40.7,0.002181,61.96
40.8,0.002181,6.77
40.7,0.002181,6.77
40.6,0.002389,6.77
41,0.002917,0
41,0.002889,0
41,0.002889,862.33
41.2,0.002889,862.33
41.2,0.002833,862.33
41.2,0.002931,825.4
41.5,0.003306,825.4
41.9,0.003736,769.32
42,0.003833,769.32
42.3,0.003556,769.32
42.5,0.003431,731.76
42.7,0.003417,731.76
42.9,0.003403,674.47
43,0.003389,674.47
43.2,0.003375,674.47
43.4,0.003361,635.96
43.5,0.003306,635.96
43.7,0.003333,577.42
43.5,0.001264,577.42
43.3,0.001514,577.42
43.3,0.001569,518.6
42.8,0.001556,518.6
42.6,0.001653,479.78
42.5,0.001847,479.78
42.3,0.002069,479.78
42.2,0.002,441.24
41.9,0.001806,441.24
41.7,0.001833,384.23
41.6,0.001806,384.23
41.4,0.001819,384.23
41.1,0.001833,346.75
40.9,0.001833,346.75
40.7,0.001028,290.91
40.5,0.001194,290.91
40.2,0.001097,290.91
39.8,0.001583,236.07
39.6,0.001889,236.07
39.7,0.001889,199.9
39.7,0.001903,199.9
39.7,0.001903,199.9
39.7,0.001889,164.05
39.7,0.001903,164.05
39.7,0.001264,110.35
39.7,0.001417,110.35
39.6,0.001417,110.35
39.4,0.001417,74.57
39.3,0.001403,74.57
39.2,0.001403,21.28
39.1,0.001542,21.28
38.8,0.001542,21.28
38.9,0.001542,0
38.6,0.001528,0
38.5,0.001681,542.25
38.2,0.001667,542.25
38.1,0.002083,507.61
38.1,0.002083,507.61
38,0.002083,507.61
38,0.002083,456.33
38,0.002083,456.33
38,0.002083,422.3
38,0.002083,422.3
38,0.002083,422.3
38,0.002069,370.98
37.9,0.002194,370.98
37.9,0.001931,337.14
37.8,0.001778,337.14
37.7,0.001778,337.14
37.4,0.001764,286.38
37.3,0.00175,286.38
36.9,0.001417,252.87
36.6,0.00075,252.87
35.9,0,252.87
35.3,0,202.9
34.7,0,202.9
32.7,0,170.89
30.4,0,170.89
27.8,0,170.89
25.5,0,127.02
23.7,0.002097,127.02
21.6,0,103.07
19.5,0,103.07
17.6,0,103.07
16.4,0,74.25
15.1,0.000167,74.25
13.5,0,58.78
11,0,58.78
8.7,0.000458,58.78
6.7,0.000639,41.25
4.2,0.000653,41.25
2.6,0.000653,34.96
0,0.000639,34.96
0,0.000653,34.96
0,0.000653,33.01
0,0.000639,33.01
0,0.000639,32.56
0,0.000625,32.56
0,0.000653,32.56
0,0.000639,32.24
0,0.000653,32.24
0,0.000639,31.9
0,0.000639,31.9
0,0.000694,31.9
0,0.000722,31.66
0,0.002681,31.66
3.8,0.003194,30.78
7.2,0.005306,30.78
10.4,0.002889,30.78
11.6,0.003833,25.71
14.4,0.012319,25.71
16.7,0,9.45
16.9,0.004,9.45
19.3,0.012347,9.45
21.4,0,0
21.9,0.00425,0
24.2,0.010014,0
26.8,0.009375,0
28.3,0.005847,0
28.9,0.001514,76.33
28.7,0.002111,76.33
28.8,0.000931,37.64
28.1,0,37.64
27.7,0,37.64
27.1,0,12.22
26.4,0,12.22
25.8,0,0
25,0,0
24.3,0,0
23.6,0,135.81
23.2,0.001625,135.81
22.4,0,107.31
20.6,0,107.31
16.5,5.6e-05,107.31
12.3,0.000736,87.99
11.4,0.00075,87.99
10.3,0,67.2
7.9,0.000222,67.2
5.4,0.00075,67.2
3.8,0.000764,58.66
2.7,0.000778,58.66
1,0.00075,53.89
0.8,0.000764,53.89
0.7,0.000764,53.89
0,0.000778,53.01
0,0.000792,53.01
0,0.000778,52.87
0,0.000764,52.87
0,0.000778,52.87
0,0.002667,52.7
0,0.002653,52.7
3.7,0.002903,51.74
6.6,0.004278,51.74
10,0.004597,51.74
10.9,0,46.75
13.3,0.011069,46.75
15.6,0,31.66
16.1,0.003139,31.66
18.3,0.011028,31.66
21.5,0.004486,17.65
21.5,0,17.65
23,0.008681,0
25.4,0.010111,0
27.8,0.009903,0
29,0,0
29.4,0.003181,0
30.2,0.005014,42.48
31.1,0.005153,42.48
31.9,0.00525,42.48
33,0.005639,15.28
33.9,0.005889,15.28
34.9,0.006542,0
36,0.006653,0
36.9,0.006653,0
36.8,0,384.4
37,0.003611,384.4
37.5,0.003681,334.86
37.7,0.002694,334.86
37.5,0.001319,334.86
37.3,0.001458,301.13
37,0.001514,301.13
36.7,0.001486,250.63
36.6,0.001486,250.63
36.4,0.0015,250.63
35.8,0,217.3
34.5,0,217.3
32.7,0,168.72
30.6,0,168.72
28.5,0,168.72
26.5,0.000722,139.51
24.9,4.2e-05,139.51
22.6,0,102.52
20,0,102.52
17.9,0,102.52
16.5,4.2e-05,73.65
15.5,1.4e-05,73.65
14,0,58.6
11.7,4.2e-05,58.6
9.2,0.000611,58.6
6.9,0.000667,41.54
4.5,0.000639,41.54
2.8,0.000681,36.03
1.7,0.000653,36.03
0,0.000653,36.03
0,0.000708,34.39
0,0.000708,34.39
0,0.000708,34.24
0,0.000708,34.24
0,0.000722,34.24
0,0.000708,34.18
0,0.000708,34.18
0,0.000736,34.09
0,0.000667,34.09
0,0.000653,34.09
0,0.000639,34.06
0,0.000653,34.06
0,0.000653,34
0,0.000639,34
0,0.000639,34
0,0.000639,33.93
0,0.000653,33.93
0,0.000639,33.8
0,0.000639,33.8
0,0.000653,33.79
0,0.000653,33.79
0,0.000653,33.79
0,0.000639,33.65
0,0.000653,33.65
0,0.000667,33.6
0,0.000722,33.6
0,0.000722,33.6
0,0.000722,33.6
0,0.000708,33.6
0,0.000722,33.61
0,0.000708,33.61
0,0.000722,33.61
0,0.000722,33.65
0,0.000722,33.65
0,0.000653,33.7
0,0.000653,33.7
0,0.000653,33.7
0,0.000653,33.72
0,0.000653,33.72
0,0.000639,33.72
0,0.000653,33.72
0,0.000639,33.72
0,0.000653,33.69
0,0.000653,33.69
0,0.000653,33.69
0,0.000653,33.65
0,0.000653,33.65
0,0.000653,33.55
0,0.000667,33.55
0,0.000653,33.49
0,0.000722,33.49
0,0.000722,33.49
0,0.000736,33.42
0,0.000722,33.42
0,0.000722,33.3
0,0.000722,33.3
0,0.000722,33.3
0,0.000667,33.31
0,0.000667,33.31
0,0.000694,33.31
0,0.000708,33.34
0,0.000722,33.34
0,0.000667,33.42
0,0.001792,33.42
2.1,0.002542,33.06
5.3,0.003611,33.06
8.8,0.006417,33.06
10.8,0,28.83
12.3,0.006875,28.83
16,0.010847,14.06
17.1,0,14.06
17.9,0.005722,14.06
20.8,0.013903,0
22.4,0,0
23,0.005528,0
25.8,0.013736,0
27.6,0.002222,0
28.3,0.003389,389.32
29.4,0.01175,389.32
32.1,0.012778,351.14
34.6,0.012347,351.14
37,0.011861,351.14
36.8,0,321.32
37.4,0.005514,321.32
38.5,0.008361,271.23
39.7,0.008333,271.23
40.8,0.007597,271.23
41.7,0.006583,236.23
41.7,0.002028,236.23
41.6,0.003111,236.23
41.7,0.002903,161.74
41.6,0.002389,161.74
41.6,0.002444,142.93
41.2,0.000931,142.93
41.1,0.001347,86.84
40.8,0.001236,86.84
40.4,0.001292,86.84
40,0.001222,49.74
39.8,0.001028,49.74
39.3,8.3e-05,0
38.6,0,0
38.1,0.000139,0
37.5,0.000597,393.57
37.2,0.001167,393.57
36.7,0.001167,342.65
36.5,0.001181,342.65
36.2,0.002736,342.65
36.4,0.002819,309.52
36.8,0.002972,309.52
36.4,0,260.82
35.8,0,260.82
35.7,0.0015,260.82
36,0.004347,228.34
36.7,0.005319,228.34
37.4,0.005306,179.76
37.5,0.001319,179.76
37.4,0.001139,179.76
37.2,0.003181,146.31
37.6,0.003417,146.31
37.6,0.002292,95.55
37.7,0.002347,95.55
37.4,0.000819,95.55
36.9,0.000181,61.53
36.4,0.000139,61.53
35.9,0.000292,11.1
35.5,0.000986,11.1
35.5,0.00225,11.1
35.6,0.002319,0
35.6,0.002917,0
35.6,0.002778,801.5
35.9,0.002653,801.5
36.3,0.002819,769.5
36.4,0.002833,769.5
36.6,0.00275,769.5
36.7,0.002722,720.21
36.8,0.002722,720.21
37,0.002597,686.82
37.2,0.002597,686.82
37.3,0.002472,686.82
37.3,0.002625,636.83
37.4,0.002625,636.83
37.6,0.002653,603.37
37.7,0.002653,603.37
37.8,0.002514,603.37
37.7,0.002208,552.54
37.6,0.002056,552.54
37.7,0.002056,518.58
37.6,0.002056,518.58
37.4,0.000903,518.58
37.3,0.001347,467.36
36.9,0.001875,467.36
36.8,0.002139,434.05
36.8,0.002125,434.05
36.8,0.002153,434.05
36.7,0.001056,384.33
36.3,0.000528,384.33
35.9,0.000653,351.17
35.4,0.0005,351.17
35.2,0.001375,351.17
35.1,0.001458,303
34.9,0.001583,303
34.8,0.001875,271.41
34.7,0.001875,271.41
34.8,0.001736,271.41
34.7,0.001306,224.31
34.5,0.001292,224.31
34.3,0.001278,193.14
34.2,0.001417,193.14
34.1,0.001417,193.14
33.8,0.001681,146.93
33.4,0,146.93
32.7,0,116.44
32,0,116.44
30.1,0,116.44
28.8,0.001597,72.37
25.8,0,72.37
22.6,0,46.4
19.4,0.000403,46.4
16.2,0.000819,46.4
11.1,0.000833,17.23
6.8,0.000833,17.23
5.8,0.001236,6.8
7.4,0.005153,6.8
9.1,0.002403,6.8
