﻿Id,Pair_status,Sex,Number_of_sites,Number_of_sightings,Area_mcp,Area_buffer,HomeRangeArea_total,HeadLength,Distance_moved,Number_of_overlaps,Number_of_overlaps_w_females,Number_of_overlaps_w_males,Include_Exclude,Notes
F185,1,0,9,12,146.08,0,146.08,44.4,137,18,10,8,1, 
M257,1,1,5,8,39.51,0,39.51,45,39.5,18,12,6,1, 
F258,1,0,5,6,82.21,0,82.21,40.4,71.5,12,8,4,1, 
M181,1,1,4,10,8.8,0,8.8,33.4,17,8,7,1,1, 
F222,1,0,3,3,15.36,0,15.36,29,10.5,12,8,4,1, 
M266,1,1,2,3,0,1.0027,1.0027,33.6,2.5,10,7,3,1, 
F208,1,0,6,7,39.84,0,39.84,32.4,30.5,17,13,4,1, 
M204,1,1,1,4,0,.5014,.5014,27.3,0,9,7,2,1,Polygamously paired
F232,1,0,2,3,0,3.0082,3.0082,40.5,16,13,10,3,1, 
M202,1,1,3,6,7.68,0,7.68,35.4,7,14,10,4,1, 
F233,1,0,10,13,160.4,0,160.4,31.7,121,31,13,18,1,Polygamously paired
M191,1,1,4,8,30.15,0,30.15,34.6,18,18,11,7,1, 
M163,1,1,4,6,13.1,0,13.1,28.6,18,18,10,8,1, 
F194,1,0,7,7,177.84,0,177.84,40.3,62.5,27,16,11,1, 
M229,1,1,6,8,225.94,0,225.94,33.6,98,27,20,7,1, 
M269,1,1,5,5,0,2.5068,2.5068,38.1,30.5,13,11,2,1, 
F210,1,0,9,10,91.35,0,91.35,39.2,56.5,18,8,10,1, 
M195,1,1,5,10,30.1,0,30.1,36.6,50.5,18,10,8,1, 
F177,1,0,5,5,61.1,0,61.1,44.2,25.5,16,10,6,1, 
M196,1,1,5,5,46.81,0,46.81,35.3,22,15,9,6,1, 
F172,1,0,8,10,148.9,0,148.9,31,90,25,11,14,1, 
M83,1,1,7,17,83.15,0,83.15,34,65,23,11,12,1, 
F158,1,0,11,15,169.18,0,169.18,31.5,120.5,26,12,14,1, 
M159,1,1,4,12,21.15,0,21.15,30.7,26,15,9,6,1, 
F173,1,0,7,9,577.71,0,577.71,39,118.5,65,35,30,1,large homerange
M125,1,1,2,3,0,1.0027,1.0027,33.5,4,12,8,4,1, 
F189,1,0,3,4,0,1.5041,1.5041,35.5,11,13,7,6,1, 
M217,1,1,3,5,0,1.5041,1.5041,35,11,12,8,4,1, 
F214,1,0,6,10,32.45,0,32.45,31.2,54,17,10,7,1, 
M160,1,1,4,11,15.75,0,15.75,34.4,27.5,10,5,5,1, 
F188,1,0,3,3,6.61,0,6.61,43.8,17,17,10,7,1, 
M170,1,1,9,11,110.4,0,110.4,32,103,27,15,12,1, 
M140,1,1,5,11,31.5,0,31.5,37.2,41,17,9,8,1,Polygamously paired
F249,1,0,2,3,0,1.5041,1.5041,33.7,5.5,9,6,3,1, 
M275,1,1,2,2,0,1.5041,1.5041,33,5.5,9,7,2,1, 
F256,1,0,3,7,0,1.5041,1.5041,34.5,18,7,4,3,1, 
M262,1,1,1,2,0,.5014,.5014,29.4,0,6,5,1,1, 
F171,1,0,7,11,107.7,0,107.7,32.1,75,25,12,13,1, 
M218,1,1,4,10,23.75,0,23.75,29.7,24,15,9,6,1, 
F230,1,0,2,2,0,2.0055,2.0055,40,10,11,7,4,1, 
M184,1,1,3,5,7.68,0,7.68,45,7.5,12,8,4,1, 
F178,1,0,7,10,43.8,0,43.8,42.8,77,20,12,8,1, 
M138,1,1,6,10,65.3,0,65.3,40.5,61.5,22,11,11,1, 
M176,1,1,6,12,9,0,9,37,39,12,7,5,1,Polygamously paired
M215,1,1,5,9,52.05,0,52.05,31.3,36,23,14,9,1, 
M207,1,1,4,6,4.2,0,4.2,32.5,22.5,13,8,5,1, 
M259,0,1,2,2,0,1.0027,1.0027,31.3,3,9,7,2,1, 
M224,1,1,6,9,44.85,0,44.85,30.4,50.5,17,10,7,1, 
M162,1,1,7,12,75.6,0,75.6,27.4,72.5,22,13,9,1, 
M166,1,1,5,6,225.99,0,225.99,32.3,115.5,37,21,16,1, 
M246,1,1,2,6,0,1.5041,1.5041,34.9,6,7,6,1,1, 
