ID,spp,total_growth,days,GR_cm.wk,leaves,GR_lvs.wk
2019_ALLE_JG_001,alle,22.6,36,4.4,7,1.4
2019_ALLE_JG_002,alle,20.7,36,4,4,0.8
2019_ALLE_JG_003,alle,16.1,36,3.1,2,0.4
2019_ALLE_JG_004,alle,15.5,36,3,3,0.6
2019_ALLE_JG_005,alle,17.1,36,3.3,5,1
2019_ALLE_JG_006,alle,16.1,36,3.1,4,0.8
2019_ALLE_JG_007,alle,16.1,36,3.1,5,1
2019_ALLE_JG_008,alle,12.1,29,2.9,4,1
2019_ALLE_PLR1_001,alle,27.6,36,5.4,4,0.8
2019_ALLE_PLR1_002,alle,14.2,29,3.4,4,1
2019_ALLE_PLR1_003,alle,14,29,3.4,3,0.7
2019_ALLE_PLR1_004,alle,14.3,29,3.5,3,0.7
2019_ALLE_PLR1_005,alle,13.9,29,3.4,3,0.7
2019_ALLE_PLR1_006,alle,17.9,29,4.3,5,1.2
2019_ALLE_PLR2_001,alle,15,36,2.9,4,0.8
2019_ALLE_PLR2_002,alle,17.3,36,3.4,4,0.8
2019_ALLE_PLR2_003,alle,14.3,29,3.5,4,1
2019_ALLE_PLR2_004,alle,13.5,29,3.3,3,0.7
2019_ALLE_PLR2_005,alle,4.2,28,1.1,4,1
2019_ALLE_PLR2_006,alle,16.2,29,3.9,4,1
2019_VILL_GRR1_001,vill,20,27,5.2,8,2.1
2019_VILL_GRR1_002,vill,19,14,9.5,5,2.5
2019_VILL_GRR1_003,vill,18.9,14,9.5,7,3.5
2019_VILL_GRR1_004,vill,19.1,14,9.6,2,1
2019_VILL_GRR1_005,vill,20.1,14,10.1,5,2.5
2019_VILL_GRR1_006,vill,24,18,9.3,8,3.1
2019_VILL_GRR1_007,vill,18.8,16,8.2,5,2.2
2019_VILL_GRR1_008,vill,18,16,7.9,5,2.2
2019_VILL_GRR1_009,vill,16.9,22,5.4,7,2.2
2019_VILL_GRR1_010,vill,15.3,16,6.7,6,2.6
2019_VILL_GRR1_011,vill,14.1,16,6.2,4,1.8
2019_VILL_GRR1_012,vill,13.9,16,6.1,5,2.2
2019_VILL_GRR1_013,vill,19.5,24,5.7,6,1.8
2019_VILL_GRR1_014,vill,12.4,24,3.6,4,1.2
2019_VILL_GRR1_015,vill,15.2,24,4.4,6,1.8
2019_VILL_GRR1_016,vill,11.3,16,4.9,4,1.8
2019_VILL_GRR1_017,vill,12.8,24,3.7,6,1.8
2019_VILL_GRR1_018,vill,15.8,22,5,5,1.6
2019_VILL_GRR1_019,vill,15.3,22,4.9,4,1.3
2019_VILL_GRR1_020,vill,2.9,9,2.3,1,0.8
2019_VILL_GRR2_001,vill,18.8,24,5.5,6,1.8
2019_VILL_GRR2_002,vill,16,21,5.3,3,1
2019_VILL_GRR2_003,vill,20.1,24,5.9,6,1.8
2019_VILL_GRR2_004,vill,10.2,17,4.2,3,1.2
2019_VILL_GRR2_005,vill,12,17,4.9,3,1.2
2019_VILL_GRR2_006,vill,26.1,28,6.5,8,2
2019_VILL_GRR2_007,vill,18.3,21,6.1,5,1.7
2019_VILL_OMT_001,vill,35.8,34,7.4,6,1.2
2019_VILL_OMT_002,vill,31.2,34,6.4,5,1
2019_VILL_OMT_003,vill,14.5,34,3,6,1.2
2019_VILL_OMT_004,vill,29,34,6,7,1.4
2019_VILL_OMT_005,vill,29.9,34,6.2,6,1.2
2019_VILL_OMT_006,vill,22.9,34,4.7,6,1.2
2019_VILL_OMT_007,vill,18.6,29,4.5,4,1
2019_VILL_OMT_008,vill,22.1,48,3.2,9,1.3
2019_VILL_OMT_009,vill,19.3,48,2.8,8,1.2
2019_VILL_OMT_011,vill,26.6,48,3.9,6,0.9
2019_VILL_OMT_012,vill,18.5,48,2.7,5,0.7
