period,collection,year,site,id,length,sex,mic,ploidy,castrated
1,DV,2012,camp,1,3,0,0,2,0
1,DV,2012,camp,3,4,0,0,3,0
1,DV,2012,camp,5,5,0,0,,0
1,DV,2012,camp,6,3.2,0,0,2,0
1,DV,2012,camp,7,4.9,0,0,2,0
1,DV,2012,camp,9,3.9,0,0,2,0
1,DV,2012,camp,10,4.8,0,0,,0
1,DV,2012,camp,11,4.5,0,0,2,0
1,DV,2012,camp,12,3.1,0,1,2,1
1,DV,2012,camp,13,5,0,1,,1
1,DV,2012,camp,14,4.1,0,1,,1
1,DV,2012,camp,15,4.6,0,1,2,1
1,DV,2012,camp,16,5,0,1,,1
1,DV,2012,camp,17,4.1,0,0,,0
1,DV,2012,camp,18,3.6,0,0,3,0
1,DV,2012,camp,20,4,0,0,,0
1,DV,2012,camp,23,3.9,0,0,,0
1,DV,2012,camp,24,3.1,0,0,2,0
1,DV,2012,camp,25,4.1,0,0,2,0
1,DV,2012,camp,26,4.9,0,1,2,1
1,DV,2012,camp,27,4.7,0,1,3,1
1,DV,2012,camp,28,4.1,0,0,2,0
1,DV,2012,camp,29,3.9,0,0,2,0
1,DV,2012,camp,31,3.4,0,0,2,0
1,DV,2012,camp,32,3.6,0,0,2,0
1,DV,2012,camp,33,3.5,0,0,3,0
1,DV,2012,camp,35,3.5,0,0,2,0
1,DV,2012,camp,36,5,0,0,,0
1,DV,2012,camp,37,4,0,0,2,0
1,DV,2012,camp,38,4.5,0,0,3,0
1,DV,2012,camp,39,3,0,0,2,0
1,DV,2012,camp,41,3.5,0,0,3,0
1,DV,2012,camp,42,3.5,0,0,3,0
1,DV,2012,camp,43,4,0,0,3,0
1,DV,2012,camp,44,4.8,0,0,,0
1,DV,2012,camp,45,3.8,0,0,3,0
1,DV,2012,camp,46,4,0,0,3,0
1,DV,2012,camp,47,3.6,0,0,3,0
1,DV,2012,camp,49,3.8,0,0,3,0
1,DV,2012,camp,50,4,0,0,3,0
1,DV,2012,camp,51,3,0,0,3,0
1,DV,2012,camp,52,4,0,0,,0
1,DV,2012,camp,53,4,0,0,,0
1,DV,2012,camp,54,3.8,0,0,3,0
1,DV,2012,camp,55,4.5,0,0,3,0
1,DV,2012,camp,56,4.1,0,0,2,0
1,DV,2012,camp,57,4,0,0,2,0
1,DV,2012,camp,58,4.9,0,0,2,0
1,DV,2012,camp,59,3.5,0,0,3,0
1,DV,2012,camp,60,3.6,0,0,3,0
1,DV,2012,camp,61,3.1,0,0,0,0
1,DV,2012,camp,63,4,0,0,,0
1,DV,2012,camp,64,3.5,0,0,2,0
1,DV,2012,camp,65,3.1,0,0,,0
1,DV,2012,camp,66,3,0,0,,0
1,DV,2012,camp,67,3.1,0,0,3,0
1,DV,2012,camp,68,3.5,0,0,3,0
1,DV,2012,camp,70,3.9,0,0,,0
1,DV,2012,camp,72,3,0,0,,0
1,DV,2012,camp,73,3.5,0,0,2,0
1,DV,2012,camp,74,3.6,0,0,2,0
1,DV,2012,camp,75,3.5,0,0,,0
1,DV,2012,camp,77,4.1,0,1,2,1
1,DV,2012,camp,78,3.1,0,0,2,0
1,DV,2012,camp,79,4.1,0,1,,1
1,DV,2012,camp,80,4.5,0,0,2,0
1,DV,2012,camp,81,4.1,0,0,2,0
1,DV,2012,camp,82,4.9,0,1,2,1
1,DV,2012,camp,84,4.5,0,1,2,1
1,DV,2012,camp,85,4.8,0,1,2,1
1,DV,2012,camp,87,5,0,1,2,1
1,DV,2012,camp,88,4.5,0,1,2,1
1,DV,2012,camp,89,3.5,0,0,0,0
1,DV,2012,camp,93,3,0,0,2,0
1,DV,2012,camp,94,4.9,0,1,2,1
1,DV,2012,camp,95,3.4,0,0,,0
1,DV,2012,camp,97,3.5,0,0,2,0
1,DV,2012,camp,98,5.5,0,0,3,0
1,DV,2012,camp,100,4.5,0,0,2,0
1,DV,2012,camp,101,4,0,0,2,1
1,DV,2012,camp,104,4,0,0,,0
1,DV,2012,camp,105,4,0,1,2,1
1,DV,2012,camp,106,3.5,0,0,3,0
1,DV,2012,camp,107,3.2,0,0,,0
1,DV,2012,camp,108,3.3,0,0,2,0
1,DV,2012,camp,109,3.7,0,0,3,0
1,DV,2012,camp,110,3.9,0,0,2,0
1,DV,2012,camp,111,3,0,0,,0
1,DV,2012,camp,112,3,0,0,2,0
1,DV,2012,camp,113,4,0,0,3,0
1,DV,2012,camp,115,3.5,0,0,3,0
1,DV,2012,camp,116,3,0,0,2,0
1,DV,2012,camp,117,4,0,0,2,0
1,DV,2012,camp,118,3,0,0,,0
1,DV,2012,camp,120,3.4,0,0,3,0
1,DV,2012,camp,121,3.1,0,0,2,0
1,DV,2012,camp,122,3,0,0,2,0
1,DV,2012,camp,123,3,0,0,2,0
1,DV,2012,camp,124,3,0,1,,1
1,DV,2012,camp,125,3.1,0,0,,0
1,DV,2012,camp,128,3.1,0,0,3,0
1,DV,2012,camp,129,3.2,0,0,,0
1,DV,2012,camp,130,3.5,0,0,3,0
1,DV,2012,camp,131,3.3,0,1,2,1
1,DV,2012,camp,132,4,0,0,2,1
1,DV,2012,camp,133,3,0,0,3,0
1,DV,2012,camp,134,3.5,0,0,3,0
1,DV,2012,camp,135,4,0,0,2,0
1,DV,2012,camp,136,3.5,0,1,3,1
1,DV,2012,camp,137,3.5,0,0,3,0
1,DV,2012,camp,138,3,0,0,,0
1,DV,2012,camp,139,3.1,0,0,2,0
1,DV,2012,camp,140,3.6,0,0,3,0
1,DV,2012,camp,141,3.5,0,0,2,0
