Transect,Site,Elevation,h_CT,h_CT_lHPD,h_CT_uHPD,h_WS,h_WS_lHPD,h_WS_uHPD,Gcor,Gcor_lHPD,Gcor_uHPD
Paluma,13,916,0.109027955,0.024677403,0.230197302,0.178504091,0.040473631,0.336555639,0.085590235,-0.539378742,0.760043872
Paluma,15,72,0.134707066,0.027046252,0.292238504,0.198445824,0.066276177,0.333578425,0.256860594,-0.481297105,0.85208187
Paluma,17,656,0.08404328,0.018375198,0.187263359,0.185010654,0.036047843,0.39467432,0.000664902,-0.712177461,0.764956982
Paluma,18,653,0.246107676,0.059967709,0.494009546,0.218685215,0.068820521,0.401427772,0.094721487,-0.636935635,0.753238086
Paluma,200,618,0.100075479,0.026635186,0.208833577,0.169181383,0.042479304,0.303034104,0.222315981,-0.415865923,0.777989177
Paluma,201,357,0.105656367,0.022216413,0.199483526,0.167971495,0.029952899,0.323834724,0.132581578,-0.492152599,0.758683797
MtEdith,70,903,0.112969978,0.021703402,0.232649012,0.247247078,0.070909965,0.410097331,0.016200953,-0.701160003,0.656336034
MtEdith,73,815,0.146100737,0.036293744,0.316094727,0.188718282,0.053245549,0.314846849,0.027385101,-0.628207219,0.64747274
MtEdith,75,702,0.115769055,0.032626197,0.217258945,0.175489033,0.038370753,0.303883393,0.180307584,-0.497364467,0.779751724
MtEdith,76,928,0.106290875,0.027588638,0.2145613,0.213565653,0.064543953,0.365075323,0.291332825,-0.472834937,0.800587548
MtEdith,77,1020,0.112432567,0.029326197,0.220861113,0.275373186,0.113137038,0.433152144,0.002376226,-0.586604254,0.623029324
MtEdith,78,724,0.133060211,0.041584994,0.251067685,0.142927098,0.027234677,0.285307144,0.332290143,-0.330302053,0.861623738
MtEdith,79,697,0.105894455,0.019745882,0.222169779,0.242249194,0.060053347,0.42669401,0.091811892,-0.610162508,0.684373586
MtLewis,22,412,0.079000851,0.027638271,0.151765525,0.238115991,0.100737005,0.38122179,0.206975312,-0.457806853,0.7416552
MtLewis,24,23,0.080792403,0.024289491,0.161587978,0.190411376,0.047304678,0.343446588,0.281785914,-0.321569915,0.839603541
MtLewis,57,827,0.149114783,0.01901068,0.29153012,0.131357594,0.019294167,0.239484375,0.457880034,-0.322748836,0.946228716
MtLewis,58,772,0.106100249,0.0230975,0.23385703,0.194622943,0.05011217,0.347960626,0.095555675,-0.637797399,0.773847568
MtLewis,60,518,0.149041767,0.034365544,0.292627416,0.155784503,0.028230961,0.282694101,0.423775854,-0.29318439,0.877278367
MtLewis,63,450,0.104761043,0.022117534,0.189889524,0.227717022,0.103159134,0.3467072,0.400111088,-0.157686869,0.809457744
MtLewis,67,608,0.091743959,0.025921187,0.169801046,0.228080616,0.086539824,0.369183859,0.231427664,-0.338125553,0.743270626
MtLewis,81,165,0.140165628,0.03050826,0.313815008,0.228181188,0.048384214,0.42674706,0.037618957,-0.612116919,0.752409064
MtLewis,97,968,0.172116576,0.02625096,0.331241628,0.107599583,0.0207709,0.219578331,0.159175203,-0.60743875,0.802960308
MtLewis,98,852,0.119681088,0.023776625,0.268160861,0.166570325,0.047366199,0.311939328,0.056710498,-0.672010995,0.772134258
