﻿Variable,Count,Command_and_control,Financing,Framework_policy,Information_and_Networking,Standards_commitments_pledges,1959_to_1999,2000_to_2009,2010_to_2020
Biodiversity_main_goal,130,40,18,28,17,27,18,27,85
Genetic,9,3,0,4,0,2,2,1,6
Populations,14,0,3,3,4,4,4,2,8
Species,26,6,3,7,8,2,4,3,19
Ecosystems,96,18,14,23,14,27,12,15,69
General,98,39,10,29,5,15,13,20,65
All_ecosystems,120,45,20,30,11,14,12,23,85
Deserts,1,0,0,1,0,0,1,0,0
Wetlands,7,2,3,1,1,0,1,2,4
Forests,32,3,7,5,6,11,7,4,21
Paramos,8,1,3,1,2,1,0,1,7
Riparian_Watersheds,21,5,8,4,3,1,3,3,15
Coastal,9,2,1,2,4,0,1,1,7
Urban,15,1,1,12,1,0,0,5,10
Agroecosystems,29,0,3,7,1,18,4,5,20
Command_and_control,56,56,0,0,0,0,11,14,31
Financing,31,0,31,0,0,0,3,3,25
Framework_policy,44,0,0,44,0,0,6,7,31
Information_networking,22,0,0,0,22,0,0,1,21
Standards_commitments_pledges,33,0,0,0,0,33,4,9,20
Preservation,81,38,9,25,5,4,12,21,48
Sust_use,107,23,13,30,14,27,14,22,71
Management,78,22,10,23,12,11,9,17,52
Restoration,47,7,10,14,5,11,8,7,32
Compensation,29,2,8,6,4,9,2,6,21
Spatial_planning,67,16,7,27,8,9,5,11,51
Protected_areas,51,29,4,14,2,2,7,16,28
Indigenous,28,10,4,11,1,2,5,5,18
Bioeconomy,30,2,4,14,2,8,4,4,22
Health,21,4,1,10,0,6,4,4,13
Endangered_species,15,4,3,3,5,0,3,1,11
Water,38,9,11,6,4,8,4,5,29
Forestry,30,3,5,10,5,7,8,2,20
Agriculture,29,1,3,8,2,15,6,3,20
Wildlife_trade,13,3,2,4,0,4,3,4,6
Pollution,37,13,5,7,0,12,4,6,27
Invasive_species,7,3,1,3,0,0,2,1,4
Tourism,14,3,3,7,1,0,2,2,10
Carbon_Energy_Climate_Change,41,2,8,14,4,13,3,5,33
Peace,16,0,6,6,1,3,1,1,14
Scientific,36,8,6,15,5,2,4,7,25
Mining,13,4,1,1,1,6,0,1,12
Poverty,40,6,5,17,4,8,3,7,30
g_International,38,4,5,3,3,23,9,7,22
g_National,123,32,26,30,17,18,18,17,88
g_Regional,18,11,0,3,3,1,0,3,15
g_Departmental,12,11,0,1,0,0,2,8,2
g_Municipal,11,1,0,9,1,0,1,2,8
a_GoC,127,43,25,31,18,10,15,17,95
a_IPLCs,16,7,3,4,1,1,3,2,11
a_MDB,11,2,4,2,1,2,4,1,6
a_Gobernaciones,11,11,0,0,0,0,1,7,3
a_Private_sector,26,0,2,0,3,21,4,5,17
a_Alcaldia,11,0,0,11,0,0,0,4,7
