"Year","ClutchSize","c.ClutchSize","c.FledWeight","PBV","m.FledWeight.CurrentYear","c.MaternalCS"
"1992",10,-0.0442477876106189,3.26477272727273,-0.533947069287222,16,6.36363636363636
"2005",9,0.141843971631205,1.2640625,-0.192659702128719,17.3666666666667,-3.42857142857143
"2005",7,-1.85815602836879,0.364062499999999,-0.648293234097143,17.3666666666667,-0.428571428571429
"2012",8,-0.377358490566039,0.351855375832542,-0.0828510776450868,17,3.47368421052632
"2007",11,2.28571428571429,0.713373253493014,0.632421851819324,17.8176470588235,1.25
"2007",13,4.28571428571429,1.21337325349301,1.0945317575579,17.8176470588235,0.25
"1990",8,-1.54736842105263,-0.413368055555555,0.256448023374971,17.1189189189189,0.357142857142858
"2007",5,-3.71428571428571,1.51337325349301,-1.11846805271131,17.8176470588235,-1.75
"2010",10,-0.132075471698114,0.917416452442158,0.0602059701121527,16.92,1.27272727272727
"2007",11,2.28571428571429,1.01337325349301,0.758874842524257,17.8176470588235,-0.75
"2005",10,1.14184397163121,0.864062499999999,0.0887194873268366,17.3666666666667,-1.42857142857143
"2005",9,0.141843971631205,-0.135937500000001,-0.105694603191396,17.3666666666667,1.57142857142857
"2012",10,1.62264150943396,-0.748144624167459,0.148754691212015,17,0.473684210526315
"2012",8,-0.377358490566039,-0.348144624167457,0.620179257469868,17,0.473684210526315
"2012",10,1.62264150943396,-0.348144624167457,0.214275635387807,17,0.473684210526315
"1999",12,2.81981981981982,0.300000000000001,0.328171796173728,17.0454545454545,1.16666666666667
"1997",12,1.69879518072289,1.05916030534351,-0.021388752040993,16.98,-1
"2003",12,2.86363636363636,-0.962477876106192,0.719496035421979,16.8,4.43243243243243
"2005",8,-0.858156028368795,0.564062499999999,-0.311498403977597,17.3666666666667,-3.42857142857143
"1992",9,-1.04424778761062,3.86477272727273,-0.545144501841718,16,0.363636363636363
"1992",12,1.95575221238938,1.66477272727273,0.376803713288639,16,-0.636363636363637
"2010",10,-0.132075471698114,1.51741645244216,-0.201419885958119,16.92,-0.727272727272727
"2012",9,0.622641509433961,0.251855375832541,0.124884352458664,17,0.473684210526315
"2010",12,1.86792452830189,1.41741645244216,0.548793525747653,16.92,0.272727272727273
"2007",11,2.28571428571429,1.81337325349302,0.961757607225964,17.8176470588235,0.25
"2009",11,0.642105263157895,-0.124718498659519,0.201263715965763,18.6818181818182,2.09090909090909
"2011",9,-1.58771929824561,1.33931428571428,-0.75460861733142,18.0236842105263,-1.2
"2007",11,2.28571428571429,0.613373253493016,0.262573282945465,17.8176470588235,0.25
"1999",11,1.81981981981982,-0.399999999999999,0.118355238100906,17.0454545454545,-0.833333333333334
"1991",8,0.0579710144927539,-0.112162162162164,-0.119311981016058,17.8090909090909,-0.351351351351351
"2010",9,-1.13207547169811,1.51741645244216,-0.82184023265831,16.92,-0.727272727272727
"2008",9,0.0444444444444443,0.120605187319882,0.620665684148567,17.4181818181818,1.70588235294118
"2011",10,-0.587719298245615,0.139314285714285,-0.210491011690445,18.0236842105263,-1.2
"1991",9,1.05797101449275,-1.41216216216216,0.201864036199724,17.8090909090909,0.648648648648649
"2005",10,1.14184397163121,0.764062499999998,0.52985242713303,17.3666666666667,0.571428571428571
"1992",12,1.95575221238938,0.864772727272729,0.248736051176268,16,-1.63636363636364
"1992",10,-0.0442477876106189,0.364772727272729,-0.861014354736708,16,-3.63636363636364
"2007",5,-3.71428571428571,-2.78662674650698,-0.589578472951905,17.8176470588235,0.25
"2011",9,-1.58771929824561,0.539314285714287,-0.869854905518804,18.0236842105263,-1.2
"2010",4,-6.13207547169811,-0.482583547557841,-1.43489159751265,16.92,0.272727272727273
"1992",10,-0.0442477876106189,-0.635227272727272,-0.280741096721683,16,-1.63636363636364
"2003",8,-1.13636363636364,-0.862477876106194,-0.429002120689493,16.8,0.432432432432432
"1997",6,-4.30120481927711,1.35916030534351,-1.44540127126042,16.98,-3
"1980",12,2.04166666666667,0.273769633507854,0.102789642466826,NA,0.678571428571429
"1999",10,0.81981981981982,0.5,0.00134183994123303,17.0454545454545,0.166666666666666
"1998",11,0.684210526315789,0.831660899653979,0.246548295595215,17.3416666666667,0.6
"1991",11,3.05797101449275,-1.21216216216216,0.191899871834897,17.8090909090909,-0.351351351351351
"1990",11,1.45263157894737,-1.31336805555556,0.910325380487531,17.1189189189189,1.35714285714286
"1990",11,1.45263157894737,1.68663194444445,-0.22745224561384,17.1189189189189,-0.642857142857142
"2011",9,-1.58771929824561,-0.460685714285713,-0.17064766926687,18.0236842105263,1.8
"2008",6,-2.95555555555556,-0.0793948126801176,-0.888164375963386,17.4181818181818,-0.294117647058824
"2009",12,1.64210526315789,0.675281501340482,0.618470600085165,18.6818181818182,3.09090909090909
"2009",11,0.642105263157895,-1.42471849865952,0.0842527704538754,18.6818181818182,0.0909090909090917
"2012",9,0.622641509433961,-0.54814462416746,0.344458118130855,17,0.473684210526315
"1991",6,-1.94202898550725,0.987837837837837,-0.515774838619367,17.8090909090909,1.64864864864865
"1991",8,0.0579710144927539,-0.412162162162165,0.425920074321248,17.8090909090909,1.64864864864865
"1992",11,0.955752212389381,2.66477272727273,0.134447849972953,16,-0.636363636363637
"2005",8,-0.858156028368795,-0.435937500000001,-0.1510741409248,17.3666666666667,0.571428571428571
"2005",10,1.14184397163121,-0.235937500000002,0.162211394784001,17.3666666666667,0.571428571428571
"1991",8,0.0579710144927539,0.887837837837836,-0.20989154041073,17.8090909090909,-0.351351351351351
"1980",12,2.04166666666667,0.773769633507854,0.0959979041150162,NA,-2.32142857142857
"1999",10,0.81981981981982,0.300000000000001,0.371904383350034,17.0454545454545,-5.83333333333333
"2005",10,1.14184397163121,-1.1359375,0.354168035165135,17.3666666666667,0.571428571428571
"2005",10,1.14184397163121,0.1640625,0.552064961368363,17.3666666666667,1.57142857142857
"2008",7,-1.95555555555556,-0.779394812680117,-0.173273771169611,17.4181818181818,2.70588235294118
"2012",8,-0.377358490566039,0.651855375832543,-0.43521552640369,17,-1.52631578947368
"2009",9,-1.35789473684211,-0.524718498659517,-0.50319315245059,18.6818181818182,-1.90909090909091
"2012",8,-0.377358490566039,-1.04814462416746,-0.206077192350876,17,1.47368421052632
"2010",10,-0.132075471698114,1.71741645244216,0.0757506207316719,16.92,-1.72727272727273
"2005",11,2.14184397163121,-1.6359375,1.29435425245563,17.3666666666667,1.57142857142857
"2005",8,-0.858156028368795,-0.8359375,0.362099320102409,17.3666666666667,2.57142857142857
"1992",10,-0.0442477876106189,2.86477272727273,-0.0375638188584325,16,0.363636363636363
