pt1_X,pt1_Y,pt1_Z,pt2_X,pt2_Y,pt2_Z,pt3_X,pt3_Y,pt3_Z,pt4_X,pt4_Y,pt4_Z,pt5_X,pt5_Y,pt5_Z,pt6_X,pt6_Y,pt6_Z,pt7_X,pt7_Y,pt7_Z,pt8_X,pt8_Y,pt8_Z,pt9_X,pt9_Y,pt9_Z,pt10_X,pt10_Y,pt10_Z
41.575905,42.619915,1.412129,43.353615,44.05773,0.768893,45.10844,49.844705,0.275733,46.592089,46.518963,0.760161,48.788347,42.435287,1.803838,50.543904,45.740322,1.645529,54.181133,49.805896,1.726837,52.812641,43.714128,1.228806,55.314581,43.927415,0.761522,NA,NA,NA
41.468671,42.498489,1.500205,43.315841,44.057958,0.798396,44.990641,49.767599,0.366159,46.542812,46.562544,0.755725,48.609146,42.648512,1.61933,50.545352,45.698472,1.653312,54.096899,49.782173,1.755241,52.834866,43.958001,1.003894,55.253683,43.884446,0.77186,NA,NA,NA
41.472095,42.559608,1.428975,43.281201,44.009607,0.808114,44.996985,49.484102,0.53902,46.525835,46.17706,1.037957,48.191258,42.970984,1.365108,50.57908,45.736488,1.583894,54.016434,49.618642,1.655836,52.83274,44.05688,0.926771,55.252545,43.846532,0.776966,NA,NA,NA
41.501051,42.392877,1.519319,43.278747,43.94934,0.832341,44.931487,49.415796,0.601558,46.513748,46.180137,1.038295,48.175088,42.888623,1.379648,50.608034,45.754469,1.497198,53.981188,49.59345,1.660708,52.680409,43.691472,1.210594,55.252545,43.846532,0.776966,NA,NA,NA
41.463166,42.333685,1.491035,43.263117,43.78919,0.861375,44.924874,49.307013,0.620478,46.469924,46.474166,0.805876,48.090935,42.699324,1.47503,50.581634,45.59427,1.525346,53.845604,49.484759,1.681948,52.888539,43.952,1.002841,55.158008,43.387151,0.953868,NA,NA,NA
41.503146,42.200067,1.493005,43.235179,43.662685,0.884769,44.852425,49.418605,0.602044,46.501242,46.465233,0.805966,47.866574,42.537261,1.540671,50.512518,45.486947,1.359645,53.658874,49.279956,1.803965,52.843325,43.944927,1.006886,55.069907,43.263516,0.979987,NA,NA,NA
41.517803,42.024124,1.524271,43.225547,43.489491,0.916467,44.869399,49.458509,0.594247,46.500028,46.459095,0.807042,47.633986,42.518088,1.492609,50.467223,45.374054,1.318259,53.502102,49.277002,1.788585,52.861412,43.891343,1.040208,55.087164,43.13996,0.969809,NA,NA,NA
41.461229,41.956612,1.498782,43.235045,43.408602,0.93185,44.869145,48.924889,0.859553,46.41926,46.513685,0.771269,47.602607,42.583762,1.359146,50.364622,45.1557,1.398914,53.395767,49.062983,1.928377,52.698309,43.985267,0.970443,55.072976,43.060913,0.984034,NA,NA,NA
41.641051,42.017901,1.379828,43.30626,43.459743,0.854153,44.776983,48.972603,0.827775,46.588053,46.776571,0.563956,47.412386,42.534639,1.343887,50.27069,44.559276,1.767948,53.449614,49.110971,1.872822,52.678938,43.86743,1.051642,55.078798,43.093696,0.97813,NA,NA,NA
41.612263,41.742839,1.533734,43.308151,43.126948,1.049768,44.7572,48.888374,0.842496,46.458112,46.599803,0.752336,47.584528,42.383876,1.418259,50.290416,44.630682,1.673436,53.408566,49.362015,1.665229,52.67084,43.914025,1.015068,55.078798,43.093696,0.97813,NA,NA,NA
41.715104,41.660911,1.566626,43.324113,42.878379,1.096503,44.737343,48.88015,0.819352,46.474465,46.499783,0.799725,47.446767,42.405125,1.358246,50.266466,44.48524,1.699002,53.126831,49.312184,1.696573,52.670428,43.915411,1.014779,55.073967,43.007459,0.992256,NA,NA,NA
41.750682,41.629324,1.573267,43.346433,42.79405,1.113141,44.694166,48.960031,0.706747,46.471373,46.440638,0.841695,47.336945,42.347775,1.340455,50.242071,44.347112,1.723195,53.236453,49.46608,1.537714,52.802543,43.920346,1.009088,55.155589,43.024115,0.89364,NA,NA,NA
41.789471,41.70556,1.479604,43.353896,42.657758,1.152431,44.691092,48.832698,0.752656,46.493957,46.74858,0.603509,47.306995,42.314074,1.314456,50.314034,44.563155,1.45942,53.052308,49.209663,1.70894,52.924818,43.929573,1.003936,55.190611,43.071631,0.763261,NA,NA,NA
41.805766,41.631593,1.473586,43.272471,42.797923,1.011336,44.669686,48.683447,0.803077,46.495292,46.748791,0.603544,47.43214,41.765906,1.702441,50.29005,44.417636,1.48513,52.989134,49.497202,1.475526,52.79456,43.678388,1.208966,55.188345,42.940598,0.78849,NA,NA,NA
41.803829,41.212133,1.690426,43.242072,42.658226,1.037263,44.67331,48.598312,0.817679,46.479578,46.80693,0.563998,47.397153,41.749911,1.673415,50.265507,44.260551,1.512953,53.013106,49.463502,1.476429,52.781523,43.65734,1.212145,55.136537,42.842278,0.781656,NA,NA,NA
41.823037,41.074925,1.69523,43.201513,42.550962,1.058704,44.651855,48.475279,0.839352,46.247556,46.73513,0.620284,47.375535,41.794949,1.633735,50.241335,44.113855,1.538871,52.987888,49.394195,1.485719,52.990082,44.014774,0.958901,55.037315,42.628987,0.815703,NA,NA,NA
41.893541,40.934532,1.699129,43.171605,42.455557,1.077108,44.684669,48.631753,0.638895,46.250207,46.735457,0.620398,47.302853,41.795147,1.603887,50.21532,43.993061,1.540381,52.861662,49.285666,1.506297,52.932538,43.96189,1.001795,55.029826,42.42697,0.971293,NA,NA,NA
41.938403,40.862476,1.691123,43.152656,42.350452,1.096492,44.603815,48.312618,0.818533,46.430613,47.222906,0.249135,47.2452,41.623381,1.694351,50.12977,43.840784,1.570525,52.774219,49.224827,1.476217,53.021731,44.066243,0.91829,54.942254,42.344988,0.991584,NA,NA,NA
41.990216,40.740939,1.690578,43.370528,42.28797,1.04311,44.579982,48.308486,0.794457,46.500089,47.536598,0.006185,47.212185,41.470048,1.782279,50.105555,43.681465,1.598795,52.74148,49.445483,1.230894,53.026161,44.065605,0.918666,54.933496,42.27288,1.004907,NA,NA,NA
42.046998,40.726473,1.651956,43.391872,42.123039,1.097742,44.568852,48.070748,0.787088,46.594019,47.637217,-0.202821,47.198292,41.386191,1.797138,50.155632,43.706164,1.490912,52.643542,49.140013,1.386532,53.026909,44.06429,0.918958,54.92905,41.791475,1.098063,NA,NA,NA
41.968527,40.313548,1.91256,43.505458,41.89692,1.14151,44.533972,47.897808,0.817628,46.593457,47.47651,-0.144617,47.033831,41.934395,1.34687,50.154306,43.514738,1.543749,52.587813,48.983743,1.474047,52.961256,44.214585,0.806216,54.903516,41.93812,0.892014,NA,NA,NA
41.937923,40.363191,1.80446,43.108493,41.823972,1.093568,44.518818,47.818261,0.831681,46.592676,47.477903,-0.144929,46.954928,41.752394,1.442581,50.134142,43.370927,1.569405,52.549705,48.938303,1.480494,52.80371,43.438491,1.405506,54.906381,41.575296,1.072249,NA,NA,NA
42.017834,40.325996,1.746473,43.127213,41.679153,1.119926,44.491479,47.597191,0.870805,46.596232,47.502499,-0.149387,46.923676,41.605084,1.529612,50.153922,43.314406,1.519425,52.394633,49.078689,1.316906,52.894873,43.708647,1.205766,55.058887,41.654106,0.917651,NA,NA,NA
42.026764,40.133644,1.820557,43.205001,41.657103,1.073302,44.482836,47.521496,0.884204,46.61219,47.500553,-0.149874,46.916445,41.552306,1.53908,50.132366,43.212223,1.52011,52.285471,49.072968,1.257967,52.961673,43.915808,0.865178,55.037944,41.527343,0.940766,NA,NA,NA
42.066704,39.802095,1.978323,43.279389,41.478838,1.149119,44.519719,48.247557,0.263741,46.612747,47.502139,-0.150142,47.119926,42.10597,1.040303,50.001638,42.685462,1.840803,52.228338,48.925756,1.28192,53.10563,43.64399,1.145413,55.009972,41.365197,0.970246,NA,NA,NA
42.062155,39.714462,1.974847,43.271745,41.261231,1.247222,44.472985,48.025579,0.377075,46.613416,47.502236,-0.150121,47.029006,41.657833,1.334137,50.062277,42.852729,1.627706,52.121096,48.781123,1.308149,52.93552,43.978681,0.915359,54.989882,41.250296,0.991118,NA,NA,NA
42.066149,39.512933,2.052284,43.286181,41.072472,1.303586,44.51312,48.213789,0.220061,46.626694,47.495357,-0.149824,47.106622,41.616385,1.337095,50.024725,42.686278,1.657784,51.989015,48.491882,1.442092,52.90438,43.771476,1.074628,54.862247,41.052282,1.053823,NA,NA,NA
42.108665,39.590075,1.916348,43.30562,40.96318,1.323238,44.579977,48.503766,-0.029871,46.625137,47.484597,-0.147873,47.114167,41.512205,1.384721,50.004303,42.507704,1.70925,51.923423,48.304662,1.493777,53.140371,44.090765,0.824159,55.05809,40.844837,1.190464,NA,NA,NA
42.034574,39.248836,2.100574,43.330738,40.752782,1.394298,44.48672,48.060859,0.222453,46.622131,47.470615,-0.145396,47.174862,41.136564,1.598275,49.920752,42.257691,1.79309,51.968995,48.369086,1.531784,53.162658,44.090984,0.823647,55.042528,40.909256,1.086693,NA,NA,NA
42.081579,39.214222,2.088034,43.319829,40.618985,1.418132,44.496069,48.104292,0.11566,46.620235,47.46883,-0.145169,47.077245,41.15883,1.53774,49.959126,42.19317,1.780092,51.79425,48.070669,1.634751,53.038569,43.572975,1.225478,55.062218,40.82917,1.078769,NA,NA,NA
42.137137,39.156404,2.05768,43.354566,40.493676,1.427002,44.533934,48.359529,-0.177528,46.617335,47.466896,-0.144973,46.776801,40.64751,1.935533,49.959905,42.060919,1.782148,51.71278,47.795384,1.667346,53.161161,44.145848,0.789581,55.049025,40.76866,1.089556,NA,NA,NA
42.124207,38.981545,2.129208,43.375602,40.409626,1.418613,44.536119,47.993844,-0.111188,46.617558,47.468433,-0.145252,46.675127,40.798312,1.790869,49.833623,41.790512,1.914832,51.726282,47.667696,1.643717,53.092304,43.696374,1.0606,55.014223,40.659087,1.111356,NA,NA,NA
42.143696,38.83625,2.133573,43.382681,40.088173,1.568931,44.529453,47.718122,-0.061153,46.615547,47.472645,-0.146169,46.625423,40.806524,1.787104,49.963577,42.036785,1.624564,51.60662,47.6212,1.585925,53.108368,43.629832,1.033604,54.992423,40.524451,1.135964,NA,NA,NA
42.096658,38.708039,2.158045,43.500525,39.837341,1.677668,44.594981,47.870208,-0.261775,46.62028,47.4276,-0.10777,46.689942,41.490523,1.242707,49.951952,41.866026,1.674065,51.465604,47.542915,1.562215,53.108926,43.12914,1.328323,54.974064,40.530049,1.076849,NA,NA,NA
42.032398,38.554804,2.168072,43.591144,39.740625,1.631825,44.642569,48.093821,-0.54936,46.611864,47.472096,-0.146281,46.799719,41.286829,1.393088,49.8917,41.692686,1.706414,51.457748,47.32245,1.623022,53.143411,43.789065,1.129267,54.993575,40.321206,1.17113,NA,NA,NA
42.026662,38.132346,2.401355,43.61383,39.601912,1.631034,44.619329,47.931528,-0.519801,46.611192,47.476506,-0.147157,46.810533,41.015422,1.528265,49.868581,41.568626,1.728316,51.407095,47.247188,1.634018,53.096408,43.429763,1.194456,54.978433,40.223475,1.189048,NA,NA,NA
42.043226,38.03286,2.3575,43.497159,39.391302,1.696244,44.582651,47.914376,-0.615061,46.508176,47.256413,0.01917,46.755404,41.137128,1.416785,49.87243,41.414875,1.753978,51.337054,47.302625,1.528833,53.116929,43.395415,1.140546,54.947178,39.820885,1.265406,NA,NA,NA
