cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABa:1,ABa,1,1395,-23605,-197,-197,1395,28.0,560,242,82,3830076
ABal:2,ABal,2,1413,-23587,-136,-136,1413,30.0,536,232,62,1139914
ABal:3,ABal,3,1447,-23553,-161,-161,1447,30.0,526,228,58,729727
ABal:4,ABal,4,1421,-23579,-182,-182,1421,28.0,510,202,58,670418
ABala:5,ABala,5,1287,-23713,-199,-199,1287,36.0,564,254,58,981218
ABala:6,ABala,6,1364,-23636,-163,-163,1364,36.0,582,252,62,1476661
ABala:7,ABala,7,1429,-23571,-131,-131,1429,37.0,576,262,66,1784588
ABala:8,ABala,8,1373,-23627,-157,-157,1373,37.0,562,268,66,1722042
ABala:9,ABala,9,1369,-23631,-157,-157,1369,38.0,558,284,70,1967919
ABala:10,ABala,10,1397,-23603,-211,-211,1397,40.0,550,294,70,1922204
ABala:11,ABala,11,1435,-23565,-123,-123,1435,41.0,556,298,66,1706785
ABala:12,ABala,12,1354,-23646,-140,-140,1354,42.0,552,284,66,1757905
ABala:13,ABala,13,1357,-23643,-214,-214,1357,42.0,546,274,74,2077192
ABala:14,ABala,14,1283,-23717,-214,-214,1283,43.0,546,270,50,622313
ABala:15,ABala,15,1426,-23574,-29,-29,1426,42.0,548,278,50,818662
ABalaa:16,ABalaa,16,1432,-23568,-8,-9,1432,44.0,566,232,46,504494
ABalaa:17,ABalaa,17,1481,-23519,-21,-19,1481,40.0,578,246,50,682379
ABalaa:18,ABalaa,18,1381,-23619,-167,-167,1381,42.0,582,248,54,853412
ABalaa:19,ABalaa,19,1433,-23567,-98,-98,1433,39.0,590,234,58,1114195
ABalaa:20,ABalaa,20,1452,-23548,-101,-101,1452,38.0,586,228,58,1162082
ABalaa:21,ABalaa,21,1347,-23653,-162,-162,1347,40.0,582,232,58,1123609
ABalaa:22,ABalaa,22,1346,-23654,-143,-143,1346,40.0,582,236,58,1118759
ABalaa:23,ABalaa,23,1283,-23717,-219,-219,1283,39.0,584,226,62,1287848
ABalaa:24,ABalaa,24,1442,-23558,-51,-51,1442,41.0,574,236,62,1237327
ABalaa:25,ABalaa,25,1302,-23698,-245,-245,1302,39.0,576,244,62,1314822
ABalaa:26,ABalaa,26,1314,-23686,-233,-233,1314,39.0,578,246,62,1329430
ABalaa:27,ABalaa,27,1395,-23605,-109,-109,1395,39.0,576,242,62,1286052
ABalaa:28,ABalaa,28,1384,-23616,-136,-137,1384,38.0,576,236,62,1307999
ABalaa:29,ABalaa,29,1357,-23643,-130,-130,1357,37.0,580,236,62,1394469
ABalaa:30,ABalaa,30,1325,-23675,-178,-178,1325,38.0,580,238,62,1393715
ABalaa:31,ABalaa,31,1330,-23670,-111,-111,1330,36.0,580,232,62,1472823
ABalaa:32,ABalaa,32,1338,-23662,-135,-135,1338,36.0,578,232,58,1447556
ABalaa:33,ABalaa,33,1436,-23564,-84,-84,1436,36.0,580,226,58,1355591
ABalaa:34,ABalaa,34,1299,-23701,-138,-138,1299,35.0,582,218,62,1604218
ABalaa:35,ABalaa,35,1333,-23667,-108,-108,1333,35.0,594,220,54,1258567
ABalaaa:36,ABalaaa,36,1498,-23502,67,60,1498,37.0,604,224,42,587143
ABalaaa:37,ABalaaa,37,1322,-23678,-244,-247,1322,35.0,596,240,42,582975
ABalaaa:38,ABalaaa,38,1394,-23606,-23,-23,1394,34.0,598,236,46,701278
ABalaaa:39,ABalaaa,39,1333,-23667,-92,-92,1333,35.0,600,246,50,861489
ABalaaa:40,ABalaaa,40,1446,-23554,49,49,1446,35.0,598,240,50,910711
ABalaaa:41,ABalaaa,41,1366,-23634,-98,-98,1366,35.0,600,232,50,885414
ABalaaa:42,ABalaaa,42,1461,-23539,-14,-14,1461,36.0,598,220,50,897373
ABalaaa:43,ABalaaa,43,1165,-23835,-230,-230,1165,38.0,600,222,50,888190
ABalaaa:44,ABalaaa,44,1370,-23630,-33,-33,1370,39.0,592,220,50,881943
ABalaaa:45,ABalaaa,45,1227,-23773,-254,-254,1227,39.0,592,220,50,916294
ABalaaa:46,ABalaaa,46,1414,-23586,-7,-7,1414,39.0,588,218,50,908562
ABalaaa:47,ABalaaa,47,1275,-23725,-140,-141,1275,38.0,590,218,50,968281
ABalaaa:48,ABalaaa,48,1427,-23573,58,58,1427,39.0,586,226,54,1085754
ABalaaa:49,ABalaaa,49,1257,-23743,-103,-104,1257,38.0,586,220,50,969573
ABalaaa:50,ABalaaa,50,1412,-23588,-17,-19,1412,39.0,586,226,50,998864
ABalaaa:51,ABalaaa,51,1276,-23724,-169,-169,1276,38.0,584,216,50,1037148
ABalaaa:52,ABalaaa,52,1214,-23786,-75,-77,1214,38.0,586,218,54,1196421
ABalaaa:53,ABalaaa,53,1137,-23863,-164,-166,1137,38.0,586,208,54,1225555
ABalaaa:54,ABalaaa,54,1291,-23709,-3,-4,1291,38.0,586,208,54,1271601
ABalaaa:55,ABalaaa,55,1278,-23722,-24,-29,1278,37.0,588,216,54,1330718
ABalaaa:56,ABalaaa,56,1244,-23756,-87,-88,1244,36.0,580,208,50,1209703
ABalaaa:57,ABalaaa,57,1242,-23758,-99,-99,1242,36.0,570,196,50,1200463
ABalaaa:58,ABalaaa,58,1201,-23799,-168,-170,1201,35.0,566,198,50,1162775
ABalaaa:59,ABalaaa,59,1213,-23787,-55,-55,1213,37.0,560,198,46,852612
ABalaaa:60,ABalaaa,60,1137,-23863,-154,-152,1137,34.0,568,206,50,1026366
ABalaaaa:61,ABalaaaa,61,1251,-23749,22,39,1251,35.0,540,204,38,201401
ABalaaaa:62,ABalaaaa,62,1121,-23879,-141,-141,1121,34.0,550,196,38,236568
ABalaaaa:63,ABalaaaa,63,1095,-23905,-168,-169,1095,37.0,554,194,38,215350
ABalaaaa:64,ABalaaaa,64,1278,-23722,63,55,1278,36.0,560,188,38,247491
ABalaaaa:65,ABalaaaa,65,1123,-23877,-98,-108,1123,36.0,566,182,42,304814
ABalaaaa:66,ABalaaaa,66,1184,-23816,-2,-9,1184,37.0,576,186,42,290324
ABalaaaa:67,ABalaaaa,67,1045,-23955,-194,-207,1045,39.0,572,192,42,286263
ABalaaaa:68,ABalaaaa,68,1287,-23713,28,21,1287,38.0,574,194,42,289004
ABalaaaa:69,ABalaaaa,69,1232,-23768,42,38,1232,38.0,564,196,42,269170
ABalaaaa:70,ABalaaaa,70,1176,-23824,-101,-109,1176,40.0,552,198,46,312183
ABalaaaa:71,ABalaaaa,71,1152,-23848,-92,-113,1152,41.0,548,196,42,264052
ABalaaaa:72,ABalaaaa,72,1216,-23784,30,7,1216,41.0,544,208,42,288499
ABalaaaa:73,ABalaaaa,73,1251,-23749,-42,-63,1251,42.0,544,210,42,278072
ABalaaaa:74,ABalaaaa,74,1322,-23678,139,114,1322,46.0,546,200,42,271628
ABalaaaa:75,ABalaaaa,75,1227,-23773,-34,-61,1227,44.0,544,208,46,335432
ABalaaaa:76,ABalaaaa,76,1323,-23677,141,131,1323,46.0,544,200,42,274692
ABalaaaa:77,ABalaaaa,77,1174,-23826,-63,-79,1174,45.0,550,196,46,355180
ABalaaaa:78,ABalaaaa,78,1121,-23879,-40,-66,1121,46.0,546,194,46,344366
ABalaaaa:79,ABalaaaa,79,1285,-23715,120,113,1285,45.0,542,196,42,298529
ABalaaaa:80,ABalaaaa,80,1222,-23778,18,12,1222,46.0,544,190,42,285872
ABalaaaa:81,ABalaaaa,81,1247,-23753,55,63,1247,44.0,540,188,42,296927
ABalaaaa:82,ABalaaaa,82,1125,-23875,-102,-102,1125,45.0,546,198,42,289691
ABalaaaa:83,ABalaaaa,83,1281,-23719,43,37,1281,46.0,554,198,42,286914
ABalaaaa:84,ABalaaaa,84,1019,-23981,-262,-266,1019,46.0,556,196,46,365992
ABalaaaa:85,ABalaaaa,85,1030,-23970,-175,-180,1030,45.0,552,190,42,307010
ABalaaaa:86,ABalaaaa,86,1163,-23837,-52,-55,1163,45.0,544,190,42,301734
ABalaaaa:87,ABalaaaa,87,1317,-23683,148,155,1317,44.0,552,192,38,271160
ABalaaaa:88,ABalaaaa,88,1202,-23798,-22,-22,1202,44.0,554,196,42,320254
ABalaaaal:89,ABalaaaal,89,1067,-23933,-151,-149,1067,43.0,576,198,30,143285
ABalaaaal:90,ABalaaaal,90,1079,-23921,-145,-139,1079,43.0,576,196,30,140097
ABalaaaal:91,ABalaaaal,91,1159,-23841,-21,-18,1159,43.0,572,194,34,154391
ABalaaaal:92,ABalaaaal,92,1163,-23837,-19,-17,1163,42.0,572,192,38,221114
ABalaaaal:93,ABalaaaal,93,1091,-23909,-140,-166,1091,46.0,578,196,30,78853
ABalaaaal:94,ABalaaaal,94,1101,-23899,-59,-61,1101,44.0,574,198,38,223853
ABalaaaal:95,ABalaaaal,95,1246,-23754,16,42,1246,44.0,576,212,38,209262
ABalaaaal:96,ABalaaaal,96,1160,-23840,-11,-14,1160,44.0,576,220,34,162725
ABalaaaal:97,ABalaaaal,97,1047,-23953,-116,-122,1047,43.0,580,230,38,224626
ABalaaaal:98,ABalaaaal,98,1217,-23783,-71,-67,1217,43.0,582,222,38,225121
ABalaaaal:99,ABalaaaal,99,1185,-23815,-39,-56,1185,44.0,582,220,38,225436
ABalaaaal:100,ABalaaaal,100,1055,-23945,-99,-97,1055,42.0,580,230,42,301229
ABalaaaal:101,ABalaaaal,101,946,-24054,-164,-186,946,42.0,582,230,38,231392
ABalaaaal:102,ABalaaaal,102,1119,-23881,-122,-138,1119,41.0,586,234,38,232143
ABalaaaal:103,ABalaaaal,103,1164,-23836,11,5,1164,41.0,590,232,38,246394
ABalaaaal:104,ABalaaaal,104,1287,-23713,113,93,1287,40.0,590,236,38,261596
ABalaaaal:105,ABalaaaal,105,1222,-23778,-36,-45,1222,41.0,594,232,38,249082
ABalaaaal:106,ABalaaaal,106,1153,-23847,-26,-27,1153,41.0,592,240,38,249579
ABalaaaal:107,ABalaaaal,107,1080,-23920,-79,-62,1080,41.0,588,242,38,238010
ABalaaaal:108,ABalaaaal,108,1115,-23885,-18,-20,1115,40.0,594,232,42,297528
ABalaaaal:109,ABalaaaal,109,1186,-23814,-16,-32,1186,39.0,592,236,38,253490
ABalaaaar:89,ABalaaaar,89,1124,-23876,-84,-76,1124,47.0,548,188,30,116936
ABalaaaar:90,ABalaaaar,90,1130,-23870,-40,-39,1130,48.0,540,182,30,104860
ABalaaaar:91,ABalaaaar,91,1402,-23598,231,194,1402,47.0,544,178,34,131140
ABalaaaar:92,ABalaaaar,92,1281,-23719,54,53,1281,46.0,538,170,34,141028
ABalaaaar:93,ABalaaaar,93,1288,-23712,117,125,1288,46.0,542,168,34,148329
ABalaaaar:94,ABalaaaar,94,952,-24048,-173,-169,952,46.0,538,170,38,202267
ABalaaaar:95,ABalaaaar,95,1378,-23622,147,170,1378,47.0,546,176,34,142556
ABalaaaar:96,ABalaaaar,96,1088,-23912,-123,-145,1088,46.0,556,178,34,144467
ABalaaaar:97,ABalaaaar,97,1175,-23825,-105,-164,1175,45.0,552,186,38,213173
ABalaaaar:98,ABalaaaar,98,1104,-23896,-122,-134,1104,45.0,548,186,34,155172
ABalaaaar:99,ABalaaaar,99,942,-24058,-281,-255,942,44.0,552,178,34,158303
ABalaaaar:100,ABalaaaar,100,1115,-23885,-61,-81,1115,44.0,556,186,38,215421
ABalaaaar:101,ABalaaaar,101,1263,-23737,86,83,1263,44.0,560,180,38,213692
ABalaaaar:102,ABalaaaar,102,1142,-23858,-88,-81,1142,45.0,562,190,38,207154
ABalaaaar:103,ABalaaaar,103,1200,-23800,-19,-42,1200,45.0,566,186,38,212161
ABalaaaar:104,ABalaaaar,104,1380,-23620,210,199,1380,44.0,572,194,38,221790
ABalaaaar:105,ABalaaaar,105,1140,-23860,-96,-110,1140,44.0,572,190,38,225851
ABalaaaar:106,ABalaaaar,106,1232,-23768,12,30,1232,43.0,574,192,38,224771
ABalaaaar:107,ABalaaaar,107,1054,-23946,-228,-236,1054,42.0,570,192,38,237924
ABalaaaar:108,ABalaaaar,108,1155,-23845,0,-14,1155,42.0,570,176,38,232063
ABalaaaar:109,ABalaaaar,109,935,-24065,-215,-223,935,42.0,576,184,34,161252
ABalaaap:61,ABalaaap,61,1255,-23745,-10,-2,1255,29.0,570,196,38,242994
ABalaaap:62,ABalaaap,62,1211,-23789,-66,-65,1211,26.0,564,192,42,322324
ABalaaap:63,ABalaaap,63,1095,-23905,-231,-231,1095,24.0,560,182,42,305054
ABalaaap:64,ABalaaap,64,1155,-23845,-50,-51,1155,23.0,562,182,42,333801
ABalaaap:65,ABalaaap,65,1325,-23675,82,78,1325,24.0,552,170,46,424370
ABalaaap:66,ABalaaap,66,1170,-23830,-50,-53,1170,24.0,558,168,42,366603
ABalaaap:67,ABalaaap,67,1130,-23870,-86,-85,1130,25.0,552,162,42,375460
ABalaaap:68,ABalaaap,68,1291,-23709,67,67,1291,26.0,556,164,42,366827
ABalaaap:69,ABalaaap,69,1203,-23797,-101,-99,1203,28.0,562,166,42,365436
ABalaaap:70,ABalaaap,70,1180,-23820,-145,-150,1180,31.0,572,174,42,365901
ABalaaap:71,ABalaaap,71,1050,-23950,-193,-192,1050,32.0,572,172,42,355680
ABalaaap:72,ABalaaap,72,1180,-23820,25,14,1180,32.0,570,184,42,357862
ABalaaap:73,ABalaaap,73,1360,-23640,126,120,1360,35.0,576,186,42,354854
ABalaaap:74,ABalaaap,74,1230,-23770,-73,-85,1230,38.0,578,196,46,443133
ABalaaap:75,ABalaaap,75,1232,-23768,-12,-22,1232,40.0,580,202,42,357007
ABalaaap:76,ABalaaap,76,1168,-23832,-178,-171,1168,41.0,582,212,42,344106
ABalaaap:77,ABalaaap,77,1337,-23663,144,150,1337,41.0,578,220,46,437489
ABalaaap:78,ABalaaap,78,1067,-23933,-231,-248,1067,43.0,578,220,42,327650
ABalaaap:79,ABalaaap,79,1218,-23782,-60,-53,1218,44.0,580,222,46,400605
ABalaaap:80,ABalaaap,80,1199,-23801,-48,-29,1199,45.0,578,224,42,320861
ABalaaap:81,ABalaaap,81,1192,-23808,21,13,1192,43.0,574,230,46,408378
ABalaaap:82,ABalaaap,82,1102,-23898,-156,-164,1102,42.0,580,240,42,330605
ABalaaap:83,ABalaaap,83,1124,-23876,-150,-148,1124,43.0,580,248,46,392611
ABalaaap:84,ABalaaap,84,1181,-23819,-53,-59,1181,40.0,586,246,46,425716
ABalaaap:85,ABalaaap,85,1307,-23693,31,41,1307,39.0,592,230,46,424115
ABalaaap:86,ABalaaap,86,1207,-23793,-39,-35,1207,39.0,590,236,50,496462
ABalaaap:87,ABalaaap,87,1184,-23816,-12,-19,1184,37.0,588,238,46,464146
ABalaaap:88,ABalaaap,88,1153,-23847,-187,-195,1153,37.0,590,216,46,475995
ABalaaap:89,ABalaaap,89,1058,-23942,-120,-131,1058,36.0,592,218,46,500705
ABalaaap:90,ABalaaap,90,1120,-23880,-75,-96,1120,36.0,588,222,42,411447
ABalaaap:91,ABalaaap,91,1171,-23829,20,21,1171,37.0,584,232,38,380362
ABalaaapa:92,ABalaaapa,92,1099,-23901,-75,-66,1099,38.0,586,238,30,155959
ABalaaapa:93,ABalaaapa,93,1275,-23725,5,-11,1275,40.0,586,238,34,175273
ABalaaapa:94,ABalaaapa,94,1249,-23751,112,94,1249,40.0,592,242,38,232179
ABalaaapa:95,ABalaaapa,95,1071,-23929,-161,-163,1071,39.0,594,256,38,215876
ABalaaapa:96,ABalaaapa,96,1070,-23930,-153,-178,1070,38.0,590,270,42,282751
ABalaaapa:97,ABalaaapa,97,1253,-23747,32,26,1253,40.0,590,280,38,218706
ABalaaapa:98,ABalaaapa,98,1085,-23915,-205,-217,1085,40.0,588,274,38,222387
ABalaaapa:99,ABalaaapa,99,1149,-23851,-130,-171,1149,41.0,592,278,38,219485
ABalaaapa:100,ABalaaapa,100,1289,-23711,65,32,1289,39.0,582,294,38,228302
ABalaaapa:101,ABalaaapa,101,1106,-23894,-61,-92,1106,40.0,582,294,38,230027
ABalaaapa:102,ABalaaapa,102,1059,-23941,-156,-173,1059,39.0,582,294,38,223146
ABalaaapa:103,ABalaaapa,103,1072,-23928,-145,-147,1072,38.0,588,296,38,227986
ABalaaapa:104,ABalaaapa,104,1029,-23971,-210,-219,1029,37.0,588,288,38,245906
ABalaaapa:105,ABalaaapa,105,1427,-23573,127,89,1427,37.0,586,294,42,301786
ABalaaapa:106,ABalaaapa,106,1074,-23926,-255,-274,1074,37.0,586,298,38,232650
ABalaaapa:107,ABalaaapa,107,1151,-23849,-129,-132,1151,39.0,578,304,38,245268
ABalaaapa:108,ABalaaapa,108,1077,-23923,-74,-70,1077,37.0,582,298,38,248858
ABalaaapa:109,ABalaaapa,109,1061,-23939,-148,-149,1061,37.0,584,300,38,233382
ABalaaapp:92,ABalaaapp,92,940,-24060,-148,-166,940,32.0,578,206,30,199747
ABalaaapp:93,ABalaaapp,93,1119,-23881,-66,-61,1119,36.0,582,202,38,324001
ABalaaapp:94,ABalaaapp,94,968,-24032,-110,-145,968,37.0,586,206,38,286308
ABalaaapp:95,ABalaaapp,95,1096,-23904,-165,-181,1096,36.0,588,208,38,271733
ABalaaapp:96,ABalaaapp,96,1023,-23977,-131,-137,1023,36.0,594,218,38,289082
ABalaaapp:97,ABalaaapp,97,1160,-23840,-39,-53,1160,37.0,594,226,34,197978
ABalaaapp:98,ABalaaapp,98,1202,-23798,-4,-31,1202,36.0,596,220,38,272136
ABalaaapp:99,ABalaaapp,99,1044,-23956,-208,-198,1044,36.0,598,220,38,281952
ABalaaapp:100,ABalaaapp,100,1227,-23773,-37,4,1227,35.0,594,240,38,296792
ABalaaapp:101,ABalaaapp,101,1156,-23844,-44,-55,1156,34.0,594,242,38,287991
ABalaaapp:102,ABalaaapp,102,1252,-23748,-46,-42,1252,33.0,592,248,34,208969
ABalaaapp:103,ABalaaapp,103,1084,-23916,-153,-162,1084,33.0,592,250,38,279971
ABalaaapp:104,ABalaaapp,104,1339,-23661,119,108,1339,33.0,594,244,38,291997
ABalaaapp:105,ABalaaapp,105,1156,-23844,-117,-141,1156,34.0,596,248,34,207112
ABalaaapp:106,ABalaaapp,106,1257,-23743,6,24,1257,34.0,596,256,34,197354
ABalaaapp:107,ABalaaapp,107,1117,-23883,-173,-197,1117,34.0,590,262,34,206802
ABalaaapp:108,ABalaaapp,108,1035,-23965,-126,-126,1035,34.0,594,248,34,201950
ABalaaapp:109,ABalaaapp,109,1080,-23920,-79,-88,1080,32.0,592,258,38,267306
ABalaap:36,ABalaap,36,1229,-23771,-200,-206,1229,31.0,572,214,42,590442
ABalaap:37,ABalaap,37,1355,-23645,-88,-89,1355,29.0,554,206,46,628254
ABalaap:38,ABalaap,38,1189,-23811,-222,-222,1189,28.0,544,196,46,658486
ABalaap:39,ABalaap,39,1294,-23706,-131,-131,1294,27.0,532,186,50,783961
ABalaap:40,ABalaap,40,1303,-23697,-122,-122,1303,26.0,532,190,50,889492
ABalaap:41,ABalaap,41,1261,-23739,-164,-164,1261,25.0,542,186,54,1090249
ABalaap:42,ABalaap,42,1263,-23737,-118,-118,1263,24.0,544,184,54,1091662
ABalaap:43,ABalaap,43,1224,-23776,-153,-153,1224,25.0,560,186,50,959571
ABalaap:44,ABalaap,44,1377,-23623,-83,-81,1377,25.0,558,186,50,999893
ABalaap:45,ABalaap,45,1231,-23769,-152,-159,1231,26.0,558,184,54,1192266
ABalaap:46,ABalaap,46,1272,-23728,-141,-140,1272,27.0,554,194,50,989283
ABalaap:47,ABalaap,47,1328,-23672,-87,-90,1328,27.0,546,200,54,1146150
ABalaap:48,ABalaap,48,1346,-23654,20,10,1346,27.0,548,202,54,1147610
ABalaap:49,ABalaap,49,1225,-23775,-161,-175,1225,28.0,536,200,54,1118749
ABalaap:50,ABalaap,50,1281,-23719,-96,-101,1281,31.0,536,206,54,1087061
ABalaap:51,ABalaap,51,1249,-23751,-136,-137,1249,32.0,526,216,50,931413
ABalaap:52,ABalaap,52,1206,-23794,-76,-70,1206,34.0,524,226,50,862121
ABalaap:53,ABalaap,53,1172,-23828,-100,-103,1172,34.0,514,224,54,912021
ABalaap:54,ABalaap,54,1274,-23726,-2,-3,1274,35.0,510,222,50,788176
ABalaap:55,ABalaap,55,1216,-23784,-72,-71,1216,35.0,512,220,54,972026
ABalaap:56,ABalaap,56,1243,-23757,-40,-39,1243,34.0,504,220,54,1034204
ABalaap:57,ABalaap,57,1208,-23792,-84,-84,1208,35.0,496,228,50,870113
ABalaap:58,ABalaap,58,1162,-23838,-65,-66,1162,36.0,482,232,50,801516
ABalaap:59,ABalaap,59,1206,-23794,-68,-69,1206,37.0,484,236,54,925568
ABalaap:60,ABalaap,60,1313,-23687,42,42,1313,35.0,488,238,42,552877
ABalaapa:61,ABalaapa,61,1034,-23966,-189,-187,1034,34.0,494,236,34,136251
ABalaapa:62,ABalaapa,62,1124,-23876,-168,-175,1124,34.0,500,230,38,182137
ABalaapa:63,ABalaapa,63,1194,-23806,-83,-84,1194,34.0,504,226,42,217774
ABalaapa:64,ABalaapa,64,1347,-23653,104,113,1347,35.0,516,214,38,181479
ABalaapa:65,ABalaapa,65,1092,-23908,-93,-92,1092,37.0,522,218,42,227587
ABalaapa:66,ABalaapa,66,1093,-23907,-187,-193,1093,37.0,524,214,42,231901
ABalaapa:67,ABalaapa,67,1169,-23831,-119,-131,1169,40.0,522,214,42,223597
ABalaapa:68,ABalaapa,68,1181,-23819,-86,-86,1181,39.0,522,212,42,243355
ABalaapa:69,ABalaapa,69,1160,-23840,-60,-45,1160,38.0,516,212,42,251189
ABalaapa:70,ABalaapa,70,1192,-23808,-6,-26,1192,39.0,510,212,46,288395
ABalaapa:71,ABalaapa,71,1119,-23881,-91,-96,1119,39.0,506,214,42,238566
ABalaapa:72,ABalaapa,72,1158,-23842,-124,-122,1158,40.0,502,210,42,257478
ABalaapa:73,ABalaapa,73,1285,-23715,49,37,1285,43.0,498,204,42,261602
ABalaapa:74,ABalaapa,74,1100,-23900,-112,-88,1100,43.0,500,200,42,270171
ABalaapa:75,ABalaapa,75,1172,-23828,-55,-53,1172,45.0,500,190,42,246707
ABalaapa:76,ABalaapa,76,1197,-23803,-31,-20,1197,46.0,502,176,46,322588
ABalaapa:77,ABalaapa,77,1136,-23864,-104,-111,1136,45.0,508,168,42,288169
ABalaapa:78,ABalaapa,78,1035,-23965,-140,-156,1035,44.0,504,166,42,302987
ABalaapa:79,ABalaapa,79,1186,-23814,-73,-60,1186,43.0,502,164,42,312805
ABalaapa:80,ABalaapa,80,1230,-23770,30,8,1230,43.0,500,160,46,392863
ABalaapa:81,ABalaapa,81,1063,-23937,-103,-124,1063,41.0,502,158,42,343909
ABalaapa:82,ABalaapa,82,1145,-23855,-126,-136,1145,42.0,516,158,42,340986
ABalaapa:83,ABalaapa,83,1049,-23951,-275,-286,1049,43.0,518,168,42,331916
ABalaapa:84,ABalaapa,84,1087,-23913,-117,-127,1087,42.0,516,168,42,348196
ABalaapa:85,ABalaapa,85,1061,-23939,-151,-162,1061,42.0,520,154,42,365641
ABalaapa:86,ABalaapa,86,1086,-23914,-132,-134,1086,42.0,516,152,46,445367
ABalaapa:87,ABalaapa,87,1119,-23881,-54,-60,1119,40.0,522,156,42,391401
ABalaapa:88,ABalaapa,88,1101,-23899,-100,-107,1101,39.0,528,152,46,489934
ABalaapa:89,ABalaapa,89,1131,-23869,-28,-28,1131,41.0,524,152,46,433998
ABalaapa:90,ABalaapa,90,990,-24010,-236,-237,990,41.0,522,150,46,450023
ABalaapa:91,ABalaapa,91,1167,-23833,10,8,1167,40.0,522,152,42,397698
ABalaapa:92,ABalaapa,92,1147,-23853,-72,-70,1147,39.0,516,150,38,326712
ABalaapaa:93,ABalaapaa,93,1215,-23785,64,55,1215,39.0,542,156,30,152039
ABalaapaa:94,ABalaapaa,94,979,-24021,-140,-136,979,38.0,544,154,34,173531
ABalaapaa:95,ABalaapaa,95,1363,-23637,229,232,1363,38.0,544,162,34,168449
ABalaapaa:96,ABalaapaa,96,1110,-23890,-93,-104,1110,38.0,550,168,38,249734
ABalaapaa:97,ABalaapaa,97,1176,-23824,-15,-33,1176,39.0,552,172,42,289427
ABalaapaa:98,ABalaapaa,98,1135,-23865,-152,-186,1135,39.0,550,170,38,242273
ABalaapaa:99,ABalaapaa,99,1137,-23863,-64,-89,1137,38.0,552,160,42,295010
ABalaapaa:100,ABalaapaa,100,1175,-23825,5,1,1175,37.0,550,164,38,238854
ABalaapaa:101,ABalaapaa,101,1275,-23725,84,116,1275,37.0,548,166,38,239608
ABalaapaa:102,ABalaapaa,102,1071,-23929,-83,-93,1071,38.0,554,172,42,285813
ABalaapaa:103,ABalaapaa,103,1200,-23800,-72,-74,1200,38.0,554,174,38,251752
ABalaapaa:104,ABalaapaa,104,1118,-23882,-76,-79,1118,38.0,558,172,38,264291
ABalaapaa:105,ABalaapaa,105,1131,-23869,-76,-93,1131,38.0,562,176,38,262138
ABalaapaa:106,ABalaapaa,106,1085,-23915,-142,-145,1085,36.0,560,176,38,252856
ABalaapaa:107,ABalaapaa,107,1184,-23816,-95,-105,1184,35.0,552,174,38,247717
ABalaapaa:108,ABalaapaa,108,1054,-23946,-82,-76,1054,34.0,560,164,38,259425
ABalaapaa:109,ABalaapaa,109,1051,-23949,-168,-185,1051,34.0,556,164,38,253436
ABalaapap:93,ABalaapap,93,918,-24082,-487,-503,918,38.0,502,140,30,138729
ABalaapap:94,ABalaapap,94,1195,-23805,78,75,1195,39.0,496,138,30,128752
ABalaapap:95,ABalaapap,95,1174,-23826,52,45,1174,39.0,502,136,34,163359
ABalaapap:96,ABalaapap,96,1365,-23635,138,132,1365,40.0,504,140,34,161761
ABalaapap:97,ABalaapap,97,1186,-23814,8,7,1186,40.0,504,150,34,158222
ABalaapap:98,ABalaapap,98,999,-24001,-266,-271,999,38.0,502,146,34,154187
ABalaapap:99,ABalaapap,99,1096,-23904,-80,-65,1096,38.0,502,154,38,206392
ABalaapap:100,ABalaapap,100,1061,-23939,-106,-110,1061,39.0,498,164,34,138051
ABalaapap:101,ABalaapap,101,1206,-23794,73,50,1206,39.0,500,162,34,134670
ABalaapap:102,ABalaapap,102,1203,-23797,-16,-21,1203,39.0,506,162,34,149529
ABalaapap:103,ABalaapap,103,1131,-23869,-77,-72,1131,38.0,508,160,38,204503
ABalaapap:104,ABalaapap,104,1190,-23810,11,-3,1190,39.0,508,158,34,153416
ABalaapap:105,ABalaapap,105,1112,-23888,-127,-119,1112,38.0,516,152,34,151433
ABalaapap:106,ABalaapap,106,1133,-23867,-103,-126,1133,38.0,522,162,34,153133
ABalaapap:107,ABalaapap,107,1114,-23886,-69,-45,1114,36.0,512,160,34,159339
ABalaapap:108,ABalaapap,108,1338,-23662,181,156,1338,35.0,514,146,34,162377
ABalaapap:109,ABalaapap,109,1174,-23826,75,59,1174,36.0,512,146,34,157176
ABalaapp:61,ABalaapp,61,1191,-23809,46,35,1191,33.0,464,240,34,136463
ABalaapp:62,ABalaapp,62,1271,-23729,-14,-20,1271,34.0,448,238,38,158315
ABalaapp:63,ABalaapp,63,1291,-23709,90,100,1291,34.0,446,228,42,202350
ABalaapp:64,ABalaapp,64,1120,-23880,-130,-130,1120,34.0,434,226,42,190015
ABalaapp:65,ABalaapp,65,1205,-23795,10,10,1205,35.0,430,228,42,215311
ABalaapp:66,ABalaapp,66,1123,-23877,-143,-143,1123,35.0,434,224,46,264956
ABalaapp:67,ABalaapp,67,1285,-23715,-35,-35,1285,36.0,428,216,42,218614
ABalaapp:68,ABalaapp,68,1115,-23885,-91,-91,1115,36.0,428,216,42,219160
ABalaapp:69,ABalaapp,69,1083,-23917,-173,-173,1083,37.0,434,220,42,220478
