trip,eu,sw.trt,eu.type,block,sex,SVL,seaweed.scaled,veg.scaled,delC,percent.marine
2013-05,A20,several small,island,mockingbird,M,52,-1.024441487,-1.477983398,-20.22579319,0.329641011
2013-09,A20,several small,island,mockingbird,F,41,-1.024441487,-1.477983398,-20.32611309,0.319588386
2013-12,A20,several small,island,mockingbird,F,33,-1.024441487,-1.477983398,-19.04231876,0.416697141
2014-05,A20,several small,island,mockingbird,M,45,-1.024441487,-1.477983398,-18.91564771,0.426753743
2014-09,A20,several small,island,mockingbird,M,48,-1.024441487,-1.477983398,-21.17277353,0.258136566
2014-12,A20,several small,island,mockingbird,F,33,-1.024441487,-1.477983398,-19.41207595,0.389003063
2015-10,A20,several small,island,mockingbird,M,48,-1.024441487,-1.477983398,-19.45783758,0.387888805
2015-12,A20,several small,island,mockingbird,M,50,-1.024441487,-1.477983398,-20.98651922,0.279307409
2016-05,A20,several small,island,mockingbird,M,49,-1.024441487,-1.477983398,-19.03840851,0.413197452
2015-05,A20,several small,island,mockingbird,F,40,-1.024441487,-1.477983398,-20.62492004,0.301458972
2015-05,A20,several small,island,mockingbird,F,41,-1.024441487,-1.477983398,-19.69274858,0.373503963
2014-09,A20,several small,island,mockingbird,F,43,-1.024441487,-1.477983398,-19.30541308,0.396820208
2015-10,A20,several small,island,mockingbird,F,41,-1.024441487,-1.477983398,-20.20008391,0.344357025
2016-05,A20,several small,island,mockingbird,M,50,-1.024441487,-1.477983398,-21.30215059,0.257416313
2016-05,A20,several small,island,mockingbird,F,39,-1.024441487,-1.477983398,-19.92270017,0.35421279
2016-05,A20,several small,island,mockingbird,F,37,-1.024441487,-1.477983398,-20.82950275,0.291215818
2016-05,A20,several small,island,mockingbird,F,35,-1.024441487,-1.477983398,-22.01372159,0.201025398
2013-05,A21,single large,island,mockingbird,M,41,-1.029188025,-1.722087568,-18.9472517,0.432492516
2014-05,A21,single large,island,mockingbird,M,51,-1.029188025,-1.722087568,-19.96949246,0.34618354
2014-12,A21,single large,island,mockingbird,M,29,-1.029188025,-1.722087568,-21.1746231,0.260827198
2015-05,A21,single large,island,mockingbird,M,43,-1.029188025,-1.722087568,-20.19735803,0.330845667
2013-05,A21,single large,island,mockingbird,F,40,-1.029188025,-1.722087568,-20.69645487,0.306487099
2014-09,A21,single large,island,mockingbird,F,41,-1.029188025,-1.722087568,-20.98203668,0.277296198
2014-12,A21,single large,island,mockingbird,M,33,-1.029188025,-1.722087568,-19.42087708,0.387467071
2013-05,A23,several small,island,heron,M,46,-0.976976108,-1.122837087,-21.31458907,0.259732258
2013-12,A23,several small,island,heron,F,25,-0.976976108,-1.122837087,-19.09271994,0.412224511
2014-05,A23,several small,island,heron,M,48,-0.976976108,-1.122837087,-18.86734596,0.428262936
2014-09,A23,several small,island,heron,F,35,-0.976976108,-1.122837087,-22.44301998,0.206808122
2014-12,A23,several small,island,heron,F,40,-0.976976108,-1.122837087,-21.33664168,0.255919361
2016-05,A23,several small,island,heron,F,39,-0.976976108,-1.122837087,-20.13259581,0.345042961
2013-05,A23,several small,island,heron,F,42,-0.976976108,-1.122837087,-20.37764975,0.32178626
2016-05,A23,several small,island,heron,F,40,-0.976976108,-1.122837087,-20.71095114,0.301020446
2016-05,A23,several small,island,heron,F,27,-0.976976108,-1.122837087,-19.78633971,0.362769249
2013-05,EB03,several large,island,parrot,F,38,0.015050326,-0.809741988,-18.6459083,0.453827776
2013-09,EB03,several large,island,parrot,M,23,0.015050326,-0.809741988,-20.39814611,0.317968954
2013-12,EB03,several large,island,parrot,M,35,0.015050326,-0.809741988,-15.75899987,0.658266586
2014-05,EB03,several large,island,parrot,F,40,0.015050326,-0.809741988,-16.78606552,0.58358738
2014-09,EB03,several large,island,parrot,F,41,0.015050326,-0.809741988,-17.93373527,0.495319399
2014-12,EB03,several large,island,parrot,M,31,0.015050326,-0.809741988,-18.5774988,0.451449179
2015-10,EB03,several large,island,parrot,F,40,0.015050326,-0.809741988,-16.71643456,0.589109254
2015-12,EB03,several large,island,parrot,F,39,0.015050326,-0.809741988,-18.5728447,0.464928336
2016-05,EB03,several large,island,parrot,M,48,0.015050326,-0.809741988,-17.99693621,0.494726861
2015-05,EB03,several large,island,parrot,F,42,0.015050326,-0.809741988,-17.06194526,0.560155598
2015-05,EB03,several large,island,parrot,F,40,0.015050326,-0.809741988,-16.56792091,0.600105429
2015-05,EB03,several large,island,parrot,M,43,0.015050326,-0.809741988,-15.76744877,0.655243781
2014-09,EB03,several large,island,parrot,M,50,0.015050326,-0.809741988,-17.01685203,0.563298335
2015-12,EB03,several large,island,parrot,M,45,0.015050326,-0.809741988,-18.17217955,0.492469808
2016-05,EB03,several large,island,parrot,F,39,0.015050326,-0.809741988,-19.71121148,0.380124594
2016-05,EB03,several large,island,parrot,F,36,0.015050326,-0.809741988,-19.89440339,0.370153042
2016-05,EB03,several large,island,parrot,F,34,0.015050326,-0.809741988,-19.10477734,0.411325701
2016-05,EB03,several large,island,parrot,F,38,0.015050326,-0.809741988,-21.02398715,0.293155559
2016-05,EB03,several large,island,parrot,F,39,0.015050326,-0.809741988,-18.79062477,0.437823543
2016-05,EB03,several large,island,parrot,M,50,0.015050326,-0.809741988,-19.49928998,0.382084547
2013-05,GA-I,several small,mainland,GA,F,32,-0.673197678,-0.716668453,-19.18536427,0.406420175
2013-09,GA-I,several small,mainland,GA,M,46,-0.673197678,-0.716668453,-20.37180788,0.330296819
2013-12,GA-I,several small,mainland,GA,F,38,-0.673197678,-0.716668453,-19.58638168,0.380540675
2014-05,GA-I,several small,mainland,GA,M,50,-0.673197678,-0.716668453,-21.74962436,0.217308066
2014-12,GA-I,several small,mainland,GA,M,30,-0.673197678,-0.716668453,-18.69532556,0.44366814
2015-05,GA-I,several small,mainland,GA,F,40,-0.673197678,-0.716668453,-19.75836766,0.364135569
