individual,colony_type(C = rhythmic; I = arrhythmic)  ,colony,P_active_to_inactive,P_inactive_to_active,Proportion_of_time_active
A18_Trial4_dist_ind2,C,A18,0.094117647,0.25,0.728813559
A18_Trial4_dist_ind3,C,A18,0.027522936,0.5,0.93220339
A18_Trial4_dist_ind6,C,A18,0.096774194,0.127272727,0.533898305
A18_Trial4_dist_ind9,C,A18,0.038461538,0.384615385,0.889830508
A7_Trial4_dist_ind1,C,A7,0.096774194,0.034883721,0.262711864
A7_Trial4_dist_ind10,C,A7,0.0625,0.075471698,0.550847458
A7_Trial4_dist_ind2,C,A7,0.163265306,0.117647059,0.415254237
A7_Trial4_dist_ind3,C,A7,0.086956522,0.056338028,0.389830508
A7_Trial4_dist_ind4,C,A7,0.155172414,0.152542373,0.5
A7_Trial4_dist_ind6,C,A7,0.2,0.085365854,0.296610169
A7_Trial4_dist_ind7,C,A7,0.084507042,0.130434783,0.601694915
A7_Trial4_dist_ind8,C,A7,0.19047619,0.222222222,0.542372881
A9_Trial2_dist_ind1,I,A9,0.108695652,0.070422535,0.389830508
A9_Trial2_dist_ind3,I,A9,0.081395349,0.193548387,0.728813559
A9_Trial2_dist_ind5,I,A9,0.093023256,0.258064516,0.728813559
A9_Trial2_dist_ind8,I,A9,0.074074074,0.079365079,0.466101695
A9_Trial2_dist_ind9,I,A9,0.081632653,0.421052632,0.838983051
D13_Trial4_dist_ind1,I,D13,0.055555556,0.066666667,0.610169492
D13_Trial4_dist_ind2,I,D13,0.083333333,0.133333333,0.610169492
D13_Trial4_dist_ind4,I,D13,0.081967213,0.107142857,0.525423729
D13_Trial4_dist_ind6,I,D13,0.038095238,0.307692308,0.890756303
D13_Trial4_dist_ind7,I,D13,0.0125,0.054054054,0.686440678
D15_Trial1_dist_ind4,C,D15,0.082191781,0.136363636,0.627118644
D15_Trial1_dist_ind7,C,D15,0.075949367,0.184210526,0.677966102
D15_Trial1_dist_ind8,C,D15,0.133333333,0.045977011,0.262711864
D15_Trial1_dist_ind9,C,D15,0.180555556,0.288888889,0.618644068
D17_Trial4_dist_ind2,C,D17,0.20754717,0.171875,0.449152542
D17_Trial4_dist_ind5,C,D17,0.074074074,0.022222222,0.228813559
D17_Trial4_dist_ind6,C,D17,0.424242424,0.166666667,0.279661017
D17_Trial4_dist_ind9,C,D17,0.09375,0.113207547,0.542372881
D4_Trial4_dist_ind1,I,D4,0.027272727,0.428571429,0.940677966
D4_Trial4_dist_ind10,I,D4,0.059701493,0.06,0.56779661
D4_Trial4_dist_ind2,I,D4,0.04,0.235294118,0.847457627
D4_Trial4_dist_ind3,I,D4,0.027522936,0.375,0.93220339
D4_Trial4_dist_ind7,I,D4,0.149253731,0.22,0.576271186
D4_Trial4_dist_ind8,I,D4,0.256410256,0.141025641,0.338983051
D4_Trial4_dist_ind9,I,D4,0.24137931,0.254237288,0.5
D8_Trial3_dist_ind3,I,D8,0.25,0.018348624,0.06779661
D8_Trial3_dist_ind4,I,D8,0.086021505,0.333333333,0.796610169
D8_Trial3_dist_ind5,I,D8,0.117021277,0.47826087,0.805084746
D8_Trial3_dist_ind7,I,D8,0.333333333,0.075268817,0.203389831
R5_Trial1_dist_ind1,I,R5,0.087912088,0.269230769,0.771186441
R5_Trial1_dist_ind10,I,R5,0.103092784,0.5,0.830508475
R5_Trial1_dist_ind2,I,R5,0.179487179,0.358974359,0.669491525
R5_Trial1_dist_ind3,I,R5,0.12195122,0.314285714,0.703389831
R5_Trial1_dist_ind4,I,R5,0.085714286,0.036585366,0.296610169
R5_Trial1_dist_ind5,I,R5,0.131578947,0.063291139,0.322033898
R8_Trial4_dist_ind10,C,R8,0.111111111,0.111111111,0.533898305
R8_Trial4_dist_ind2,C,R8,0.340909091,0.191780822,0.372881356
R8_Trial4_dist_ind4,C,R8,0.104651163,0.258064516,0.728813559
R8_Trial4_dist_ind6,C,R8,0.108695652,0.4,0.788135593
R8_Trial4_dist_ind7,C,R8,0.214285714,0.180327869,0.474576271
R8_Trial4_dist_ind8,C,R8,0.225806452,0.069767442,0.262711864
R8_Trial4_dist_ind9,C,R8,0.097560976,0.228571429,0.703389831
