species_short,species,individual,treatment,M_value,Si_mg_g
Alc_xan,Alchemilla_xanthochlora,1,high,7,10.55357143
Alc_xan,Alchemilla_xanthochlora,2,high,7,12.07792208
Alc_xan,Alchemilla_xanthochlora,3,high,7,10.94736842
Alc_xan,Alchemilla_xanthochlora,4,high,7,11.05263158
Alc_xan,Alchemilla_xanthochlora,5,high,7,9.215753425
Aly_aly,Alyssum_alyssoides,1,high,3,0.887171053
Aly_aly,Alyssum_alyssoides,2,high,3,1.380794702
Aly_aly,Alyssum_alyssoides,3,high,3,1.823151125
Aly_aly,Alyssum_alyssoides,4,high,3,1.224080268
Aly_aly,Alyssum_alyssoides,5,high,3,1.384615385
Anc_off,Anchusa_officinalis,1,high,3,24.08026756
Anc_off,Anchusa_officinalis,2,high,3,16.0815047
Anc_off,Anchusa_officinalis,3,high,3,17.48407643
Anc_off,Anchusa_officinalis,4,high,3,17.625
Anc_off,Anchusa_officinalis,5,high,3,19.89583333
Art_cam,Artemisia_campestris,1,high,2,4.025806452
Art_cam,Artemisia_campestris,2,high,2,4.656565657
Art_cam,Artemisia_campestris,3,high,2,3.979381443
Art_cam,Artemisia_campestris,4,high,2,4.850847458
Art_cam,Artemisia_campestris,5,high,2,3.33
Art_vul,Artemisia_vulgaris,1,high,6,13.61774744
Art_vul,Artemisia_vulgaris,2,high,6,12.5
Art_vul,Artemisia_vulgaris,3,high,6,11.86708861
Art_vul,Artemisia_vulgaris,4,high,6,15.34653465
Art_vul,Artemisia_vulgaris,5,high,6,7.987138264
Bar_vul,Barbarea_vulgaris,1,high,6,0.501672241
Bar_vul,Barbarea_vulgaris,2,high,6,0.625252525
Bar_vul,Barbarea_vulgaris,3,high,6,0.492434211
Bar_vul,Barbarea_vulgaris,4,high,6,1.176470588
Bar_vul,Barbarea_vulgaris,5,high,6,0.551916376
Cam_pat,Campanula_patula,1,high,5,5.364583333
Cam_pat,Campanula_patula,2,high,5,3.816326531
Cam_pat,Campanula_patula,3,high,5,7.470779221
Cam_pat,Campanula_patula,4,high,5,6.992957746
Cam_pat,Campanula_patula,5,high,5,7.325581395
Cam_rap,Campanula_rapunculus,1,high,3,1.229508197
Cam_rap,Campanula_rapunculus,2,high,3,2.129032258
Cam_rap,Campanula_rapunculus,3,high,3,1.533980583
Cam_rap,Campanula_rapunculus,4,high,3,1.843260188
Cam_rap,Campanula_rapunculus,5,high,3,1.22
Cen_pse,Centaurea_pseudophrygia,1,high,5,7.530201342
Cen_pse,Centaurea_pseudophrygia,2,high,5,10.48543689
Cen_pse,Centaurea_pseudophrygia,3,high,5,9.96742671
Cen_pse,Centaurea_pseudophrygia,4,high,5,9.967105263
Cen_pse,Centaurea_pseudophrygia,5,high,5,9.554455446
Cen_sca,Centaurea_scabiosa,1,high,3,3.586092715
Cen_sca,Centaurea_scabiosa,2,high,3,3.553691275
Cen_sca,Centaurea_scabiosa,3,high,3,4.601351351
Cen_sca,Centaurea_scabiosa,4,high,3,3.517571885
Cen_sca,Centaurea_scabiosa,5,high,3,2.040816327
Dia_arm,Dianthus_armeria,1,high,5,0.949837134
Dia_arm,Dianthus_armeria,2,high,5,0.894212219
Dia_arm,Dianthus_armeria,3,high,5,0.85
Dia_arm,Dianthus_armeria,4,high,5,1.295454545
Dia_arm,Dianthus_armeria,5,high,5,1.080808081
Dia_del,Dianthus_deltoides,1,high,3,1.698113208
Dia_del,Dianthus_deltoides,2,high,3,2.548076923
Dia_del,Dianthus_deltoides,3,high,3,2.862295082
Dia_del,Dianthus_deltoides,4,high,3,1.27
Dia_del,Dianthus_deltoides,5,high,3,3.686868687
Epi_ang,Epilobium_angustifolium,1,high,5,0.885436893
Epi_ang,Epilobium_angustifolium,2,high,5,1.032467532
Epi_ang,Epilobium_angustifolium,3,high,5,1.211726384
Epi_ang,Epilobium_angustifolium,4,high,5,0.868041237
Epi_ang,Epilobium_angustifolium,5,high,5,1.321192053
Epi_hir,Epilobium_hirsutum,1,high,8,0.691694352
Epi_hir,Epilobium_hirsutum,2,high,8,0.533114754
Epi_hir,Epilobium_hirsutum,3,high,8,0.646843854
Epi_hir,Epilobium_hirsutum,4,high,8,1.54368932
Epi_hir,Epilobium_hirsutum,5,high,8,0.567326733
Gal_alb,Galium_album,1,high,5,17
Gal_alb,Galium_album,2,high,5,24.7284345
Gal_alb,Galium_album,3,high,5,31.25401929
Gal_alb,Galium_album,4,high,5,31.9047619
Gal_alb,Galium_album,5,high,5,21.88356164
Hyp_mac,Hypericum_maculatum,1,high,6,0.625490196
Hyp_mac,Hypericum_maculatum,2,high,6,0.826923077
Hyp_mac,Hypericum_maculatum,3,high,6,0.554368932
