datetime,environment,particle_type,0.5-0.6,0.6-0.8,0.8-1.0,1.0-1.3,1.3-1.6,1.6-2.0,2.0-2.5,2.5-3.2,3.2-4.0,4.0-5.0,5.0-6.3,6.3-8.0,8.0-10.0,10.0-12.0,12.0-15.0,15.0-20.0
2019-10-01T00:00:00Z,indoor,fl1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-10-01T00:00:00Z,indoor,fl2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-10-01T00:00:00Z,indoor,fl3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-10-01T00:00:00Z,indoor,A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-10-01T00:00:00Z,indoor,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-10-01T00:00:00Z,indoor,C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-10-01T00:00:00Z,indoor,AB,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-10-01T00:00:00Z,indoor,AC,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-10-01T00:00:00Z,indoor,BC,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-10-01T00:00:00Z,indoor,ABC,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-10-01T00:00:00Z,indoor,PM,8.88888888888889e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-10-01T00:00:00Z,indoor,FBAP,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-10-01T00:00:00Z,indoor,non-FBAP,8.88888888888889e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-10-01T00:00:00Z,outdoor,fl1,0.000342079689018465,0.00032213608957795,0.000518518518518519,0.000373015873015873,0.000351851851851852,0.000375,2e-04,0,0,0,0,0,0,0,0,0
2019-10-01T00:00:00Z,outdoor,fl2,0.00188143828960156,0.00249655469422911,0.00138271604938272,0.000497354497354497,0.000615740740740741,0.000375,1e-04,0,0,0,0,0,0,0,0,0
2019-10-01T00:00:00Z,outdoor,fl3,0.000598639455782313,0.00096640826873385,0.000777777777777778,0.000248677248677249,0.000615740740740741,0.000375,1e-04,0,0,0,0,0,0,0,0,0
2019-10-01T00:00:00Z,outdoor,A,0.000342079689018465,0.000241602067183463,0.000259259259259259,0.000248677248677249,0,0.000125,1e-04,0,0,0,0,0,0,0,0,0
2019-10-01T00:00:00Z,outdoor,B,0.00179591836734694,0.00185228251507321,0.000518518518518519,0.000248677248677249,0,0,0,0,0,0,0,0,0,0,0,0
2019-10-01T00:00:00Z,outdoor,C,0.000513119533527697,0.000402670111972438,8.64197530864198e-05,0.000124338624338624,8.7962962962963e-05,0,0,0,0,0,0,0,0,0,0,0
2019-10-01T00:00:00Z,outdoor,AB,0,8.05340223944875e-05,0.00017283950617284,0.000124338624338624,8.7962962962963e-05,0,0,0,0,0,0,0,0,0,0,0
2019-10-01T00:00:00Z,outdoor,AC,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-10-01T00:00:00Z,outdoor,BC,8.55199222546161e-05,0.000563738156761413,0.000604938271604938,0.000124338624338624,0.000263888888888889,0.000125,0,0,0,0,0,0,0,0,0,0
2019-10-01T00:00:00Z,outdoor,ABC,0,0,8.64197530864198e-05,0,0.000263888888888889,0.00025,1e-04,0,0,0,0,0,0,0,0,0
2019-10-01T00:00:00Z,outdoor,PM,0.0293333333333333,0.0103888888888889,0.00388888888888889,0.00261111111111111,0.00105555555555556,0.001,5e-04,0.000111111111111111,0,0,0,0,0,0,0,0
2019-10-01T00:00:00Z,outdoor,FBAP,0.00273663751214772,0.00314082687338501,0.0017283950617284,0.00087037037037037,0.000703703703703704,5e-04,2e-04,0,0,0,0,0,0,0,0,0
2019-10-01T00:00:00Z,outdoor,non-FBAP,0.0265966958211856,0.00724806201550388,0.00216049382716049,0.00174074074074074,0.000351851851851852,5e-04,3e-04,0.000111111111111111,0,0,0,0,0,0,0,0
2019-10-01T01:00:00Z,indoor,fl1,0.0419318264790597,0.0157180320657373,0.00592298481932863,0.00497620985979195,0.00348783454987835,0.0025304214559387,0.00156444444444444,0.00113636363636364,6.11111111111111e-05,5.83333333333333e-05,0,0,0,0,0,0
2019-10-01T01:00:00Z,indoor,fl2,0.0989629574471386,0.0670959166154162,0.0350338251015608,0.0242956128448666,0.0106119221411192,0.00552697318007663,0.00256,0.00128787878787879,0.000183333333333333,0.000116666666666667,0,0,0,0,0,0
2019-10-01T01:00:00Z,indoor,fl3,0.106176000992848,0.0294972760352604,0.0122870429762668,0.0100987788331072,0.00660462287104623,0.00372904214559387,0.00220444444444444,0.00121212121212121,6.11111111111111e-05,0.000116666666666667,0,0,0,0,0,0
2019-10-01T01:00:00Z,indoor,A,0.0341417394496931,0.0110095466892169,0.00302450288646568,0.00212220714608774,0.00118734793187348,0.000466130268199234,0.000213333333333333,0.000151515151515152,0,0,0,0,0,0,0,0
2019-10-01T01:00:00Z,indoor,B,0.0868450442903461,0.0561556123582069,0.0253932221509515,0.0151481682496608,0.00415571776155718,0.00153157088122605,0.000355555555555556,7.57575757575758e-05,0.000122222222222222,0,0,0,0,0,0,0
2019-10-01T01:00:00Z,indoor,C,0.0960777400288547,0.0216728812183955,0.00453675432969853,0.00270764360018091,0.000890510948905109,0.000332950191570881,0.000213333333333333,7.57575757575758e-05,0,0,0,0,0,0,0,0
2019-10-01T01:00:00Z,indoor,AB,0.00461634786925428,0.00373909132841328,0.00220536668804789,0.0019026684758028,0.000964720194647202,0.000732490421455939,0.000284444444444445,7.57575757575758e-05,0,0,0,0,0,0,0,0
2019-10-01T01:00:00Z,indoor,AC,0.00259669567645553,0.000623181888068881,0.000315052384006842,0.000146359113523293,0.000222627737226277,0.000133180076628353,7.11111111111111e-05,0,0,0,0,0,0,0,0,0
2019-10-01T01:00:00Z,indoor,BC,0.00692452180388142,0.00685500076875769,0.00705717340175326,0.00643980099502488,0.00437834549878346,0.00206429118773946,0.000924444444444444,0.000227272727272727,0,5.83333333333333e-05,0,0,0,0,0,0
2019-10-01T01:00:00Z,indoor,ABC,0.000577043483656785,0.000346212160038267,0.00037806286080821,0.00080497512437811,0.00111313868613139,0.00119862068965517,0.000995555555555556,0.000909090909090909,6.11111111111111e-05,5.83333333333333e-05,0,0,0,0,0,0
2019-10-01T01:00:00Z,indoor,PM,2.06648888888889,0.450352777777778,0.0982333333333333,0.0539333333333333,0.0203333333333333,0.00965555555555556,0.00419555555555556,0.00166666666666667,0.000611111111111111,0.000116666666666667,0,0,0,0,0,0
2019-10-01T01:00:00Z,indoor,FBAP,0.231779132602142,0.100401526411097,0.0429101347017319,0.0292718227046585,0.0129124087591241,0.0064592337164751,0.00305777777777778,0.00151515151515152,0.000183333333333333,0.000116666666666667,0,0,0,0,0,0
2019-10-01T01:00:00Z,indoor,non-FBAP,1.83470975628675,0.34995125136668,0.0553231986316015,0.0246615106286748,0.00742092457420925,0.00319632183908046,0.00113777777777778,0.000151515151515152,0.000427777777777778,0,0,0,0,0,0,0
2019-10-01T01:00:00Z,outdoor,fl1,0.135982890689869,0.0879659690408829,0.0557338256365039,0.050951910230022,0.0387710358699296,0.0384317380819885,0.0339541511771995,0.0235433604336043,0.00949108367626886,0.00541269841269841,0.00118713450292398,0.000916666666666667,0,0,0.000111111111111111,5.55555555555556e-05
2019-10-01T01:00:00Z,outdoor,fl2,0.424416013389104,0.508746398427974,0.287562823762813,0.219977503340194,0.105067828807688,0.0784789695789278,0.0566759947680022,0.0320968834688347,0.0131678097850937,0.00663492063492064,0.0012719298245614,0.000916666666666667,0.000111111111111111,0,0.000111111111111111,5.55555555555556e-05
2019-10-01T01:00:00Z,outdoor,fl3,0.114931856425769,0.138341090868915,0.127815110768213,0.141065206008739,0.0858501508548441,0.0711667362270451,0.0510169695718023,0.0304878048780488,0.0136808413351623,0.0061984126984127,0.0012719298245614,0.000916666666666667,0.000111111111111111,0,0.000111111111111111,5.55555555555556e-05
2019-10-01T01:00:00Z,outdoor,A,0.119430666167694,0.059857497701544,0.0287139314449466,0.0147381558516593,0.00839199910604537,0.00620689575217956,0.00300099821010602,0.00118563685636856,0.000256515775034294,0.000349206349206349,8.47953216374269e-05,8.33333333333333e-05,0,0,0,0
2019-10-01T01:00:00Z,outdoor,B,0.389274367480486,0.411467381654178,0.165761545244131,0.0775648087964467,0.020896077774053,0.0119036356891115,0.0101176511083574,0.00372628726287263,0.00136808413351623,0.000785714285714286,8.47953216374269e-05,0,0,0,0,0
2019-10-01T01:00:00Z,outdoor,C,0.0932017565402472,0.0607888024748354,0.0196508321393145,0.011116780413823,0.00679751927589675,0.00756731125950658,0.00694516728624535,0.00389566395663957,0.00188111568358482,0.000261904761904762,0,0,0,0,0,0
2019-10-01T01:00:00Z,outdoor,AB,0.0145150276579074,0.0216740019965987,0.0154157390058415,0.0133906673166504,0.00604223935635267,0.00416627249118902,0.0032582266281151,0.00194783197831978,8.55052583447645e-05,0,0,0,0,0,0,0
2019-10-01T01:00:00Z,outdoor,AC,0.00110348163481167,0.00194727361688191,0.00177873911605864,0.000926398367818582,0.00092311990166499,0.00119036356891115,0.000771685254027262,0.000169376693766938,8.55052583447645e-05,8.73015873015873e-05,8.47953216374269e-05,0,0,0,0,0
2019-10-01T01:00:00Z,outdoor,BC,0.0196929030212544,0.0711178190513394,0.0965601234431831,0.107125338533203,0.0547158341714158,0.0355408551289186,0.0163768759465785,0.00618224932249323,0.0026506630086877,0.000873015873015873,0.000169590643274854,8.33333333333333e-05,0.000111111111111111,0,0,0
2019-10-01T01:00:00Z,outdoor,ABC,0.000933715229456029,0.00448719572585832,0.00982541606965723,0.0218966886938938,0.0234136775058666,0.0268682062697088,0.0269232410849511,0.0202405149051491,0.00906355738454504,0.00497619047619048,0.00101754385964912,0.000833333333333333,0,0,0.000111111111111111,5.55555555555556e-05
2019-10-01T01:00:00Z,outdoor,PM,7.25827777777778,2.38405555555556,0.7685,0.518277777777778,0.250333333333333,0.203722222222222,0.138388888888889,0.0625,0.0207777777777778,0.00916666666666667,0.00161111111111111,0.001,0.000111111111111111,0,0.000111111111111111,0.000111111111111111
2019-10-01T01:00:00Z,outdoor,FBAP,0.638151917731857,0.631339972221236,0.337706326463132,0.246758837973495,0.121180467091295,0.0934435401595251,0.0673938455183808,0.0373475609756098,0.0153909465020576,0.00733333333333333,0.00144152046783626,0.001,0.000111111111111111,0,0.000111111111111111,5.55555555555556e-05
