﻿Diet,Destimate,Pval1,Pval0,,,Mean,SD,,,,
Carnivore,-0.111426595,0,0.8748,,Carnivore,-0.112538453,0.006711972,,,,
Carnivore,-0.105380621,0,0.8655,,Fibrous.Omnivore,0.997597192,0.023435337,,,,
Carnivore,-0.113547093,0,0.8795,,Nonfibrous.Omnivore,0.516013732,0.004290011,,,,
Carnivore,-0.120163762,0,0.8889,,Fibrous.Nonfibrous.Omnivore,0.583404647,0.00764514,,,,
Carnivore,-0.115020445,0,0.8871,,Fibrous,0.157060579,0.006053645,,,,
Carnivore,-0.103697924,0,0.8608,,Nonfibrous,0.280901322,0.003556648,,,,
Carnivore,-0.121669046,0,0.8905,,Nonfibrous.Fibrous,0.330407745,0.004454051,,,,
Carnivore,-0.105180596,0,0.8669,,,,,,,,
Carnivore,-0.109032738,0,0.8732,,Summary Table,,,,,,
Carnivore,-0.120265714,0,0.8967,," *=different from random, ʹ= different from both a random distribution and Brownian motion, “=different from Brownian motion",,,,,,
Fibrous.Omnivore,1.012345992,0.5428,0,,Simplified Diet Guilds,Number of Species,Phylogenetic signal- mean D + mean SD ,,,,
Fibrous.Omnivore,0.969470548,0.3271,0,,Carnivore,385,-0.113 ± 0.007 *,,,,
Fibrous.Omnivore,1.036726914,0.6792,0,,Nonfibrous/Fibrous,316,0.330 ± 0.004 ‘,,,,
Fibrous.Omnivore,1.005615263,0.5066,1.00E-04,,Nonfibrous Omnivore,212,0.516 ± 0.004 ‘,,,,
Fibrous.Omnivore,1.012623269,0.5401,0,,Fibrous/Nonfibrous Omnivore,190,0.583 ± 0.008 ‘,,,,
Fibrous.Omnivore,0.969408614,0.3325,0,,Fibrous,160,0.157 ± 0.006 *,,,,
Fibrous.Omnivore,0.984527028,0.3996,1.00E-04,,Nonfibrous,158,0.281 ± 0.004 ‘,,,,
Fibrous.Omnivore,1.021684068,0.5938,0,,Fibrous Omnivore,16,0.998 ± 0.023 “,,,,
Fibrous.Omnivore,0.975977965,0.3613,1.00E-04,,,,,,,,
Fibrous.Omnivore,0.987592264,0.4175,0,,,,,,,,
Nonfibrous.Omnivore,0.519979548,0,0,,,,,,,,
Nonfibrous.Omnivore,0.518197398,0,0,,,,,,,,
Nonfibrous.Omnivore,0.514272644,0,0,,,,,,,,
Nonfibrous.Omnivore,0.510243362,0,0,,,,,,,,
Nonfibrous.Omnivore,0.51674716,0,0,,,,,,,,
Nonfibrous.Omnivore,0.52075525,0,0,,,,,,,,
Nonfibrous.Omnivore,0.509891264,0,0,,,,,,,,
Nonfibrous.Omnivore,0.521998381,0,0,,,,,,,,
Nonfibrous.Omnivore,0.51554135,0,0,,,,,,,,
Nonfibrous.Omnivore,0.512510966,0,0,,,,,,,,
Fibrous.Nonfibrous.Omnivore,0.576017978,0,0,,,,,,,,
Fibrous.Nonfibrous.Omnivore,0.582423075,0,0,,,,,,,,
Fibrous.Nonfibrous.Omnivore,0.594227097,0,0,,,,,,,,
Fibrous.Nonfibrous.Omnivore,0.577468715,0,0,,,,,,,,
Fibrous.Nonfibrous.Omnivore,0.592060923,0,0,,,,,,,,
Fibrous.Nonfibrous.Omnivore,0.575345907,0,0,,,,,,,,
Fibrous.Nonfibrous.Omnivore,0.589037622,0,0,,,,,,,,
Fibrous.Nonfibrous.Omnivore,0.592262596,0,0,,,,,,,,
Fibrous.Nonfibrous.Omnivore,0.577001196,0,0,,,,,,,,
Fibrous.Nonfibrous.Omnivore,0.578201357,0,0,,,,,,,,
Fibrous,0.164224739,0,0.1265,,,,,,,,
Fibrous,0.163223359,0,0.1261,,,,,,,,
Fibrous,0.154288596,0,0.1483,,,,,,,,
Fibrous,0.146287032,0,0.1585,,,,,,,,
Fibrous,0.154482348,0,0.1406,,,,,,,,
Fibrous,0.164387112,0,0.1164,,,,,,,,
Fibrous,0.149914324,0,0.1561,,,,,,,,
Fibrous,0.156546919,0,0.1339,,,,,,,,
Fibrous,0.158945123,0,0.1329,,,,,,,,
Fibrous,0.158306234,0,0.1356,,,,,,,,
Nonfibrous,0.281612885,0,0.0118,,,,,,,,
Nonfibrous,0.278474007,0,0.0151,,,,,,,,
Nonfibrous,0.276168507,0,0.0177,,,,,,,,
Nonfibrous,0.281139309,0,0.0154,,,,,,,,
Nonfibrous,0.283071834,0,0.01,,,,,,,,
Nonfibrous,0.288313318,0,0.0105,,,,,,,,
Nonfibrous,0.282483498,0,0.0147,,,,,,,,
Nonfibrous,0.277634698,0,0.0141,,,,,,,,
Nonfibrous,0.277739541,0,0.0142,,,,,,,,
Nonfibrous,0.28237562,0,0.0117,,,,,,,,
Nonfibrous.Fibrous,0.332379781,0,1.00E-04,,,,,,,,
Nonfibrous.Fibrous,0.33374001,0,0,,,,,,,,
Nonfibrous.Fibrous,0.329854593,0,1.00E-04,,,,,,,,
Nonfibrous.Fibrous,0.332190033,0,0,,,,,,,,
Nonfibrous.Fibrous,0.331052112,0,3.00E-04,,,,,,,,
Nonfibrous.Fibrous,0.335296105,0,0,,,,,,,,
Nonfibrous.Fibrous,0.324956581,0,0,,,,,,,,
Nonfibrous.Fibrous,0.334279682,0,1.00E-04,,,,,,,,
Nonfibrous.Fibrous,0.320917785,0,2.00E-04,,,,,,,,
Nonfibrous.Fibrous,0.329410767,0,2.00E-04,,,,,,,,
