Soil,replicate,p4,p4.2,p4.4,p4.6,p4.8,p5,p5.2,p6.4,p7.6,p7.8,p9,p10,p11,p12.2,p13,p13.4,p13.6,p13.8,p14.2,p15.2,p15.4,p16,p16.8,p17,p17.6,p18.8,p19.6,p20,p22.2,p27.4,p29.2,p29.4,p31.4,p32.6,p33.2,p36.2,p37,p37.6,p38.2,p38.8,p42,p43.4,p48.6,p49.6,p54,p54.5,p57.5,p62,p64
asna,1,137280,116312,0,0,34858,188966,10312,9159,2610,142,4255,352,417,998,0,0,0,940,1653,387,841,3514,956,126,3510,3246,4271,3443,12403,0,210,0,5755,12124,2681,3147,228,0,0,0,341,319,0,458,772,259,0,1403,1545
asna,2,88074,59316,1521,0,31081,75793,75524,5136,0,543,101,0,529,638,0,0,0,355,870,104,0,362,211,0,271,1658,0,373,657,0,0,0,5077,27613,1497,388,180,0,0,0,314,479,0,488,0,2705,0,1504,1451
asna,3,251658,433963,0,0,36145,331123,0,40192,12426,0,13734,184,0,750,0,0,934,0,0,1606,1715,1309,2488,0,357,9093,263,184,20382,0,0,0,4912,20602,1789,333,0,0,399,0,372,368,0,466,926,177,0,1113,1303
asna,4,169426,95542,1219,0,30485,161680,12730,10411,8326,0,3719,326,1364,769,0,0,0,413,1342,596,90,0,920,0,523,1354,855,186,2597,0,0,0,5616,20680,1672,411,197,0,0,0,378,433,503,436,0,0,0,1360,1490
asna,5,199888,121165,0,0,32941,185731,11583,11799,3365,0,1311,222,0,791,0,0,0,0,835,0,797,445,338,0,1289,649,2267,675,4004,319,0,0,1223,21535,1442,564,0,520,366,0,345,539,1205,502,0,2350,1157,1412,1453
asna,6,310943,0,2996,5044,44804,120104,0,0,628,0,295,0,0,0,0,0,0,0,0,4557,0,1062,0,0,197,2183,326,323,351,0,0,1545,5401,30907,2161,260,395,0,0,0,994,502,0,2177,2482,469,288,963,2484
asna,7,192464,112055,0,0,36307,107696,99735,5862,1690,0,1546,381,204,485,0,0,2795,0,0,1126,0,835,414,0,0,2844,0,0,15049,0,561,0,4459,30963,1635,606,0,400,335,0,537,846,261,625,0,2191,572,1504,1323
aspi,1,518308,0,0,0,34705,195226,225825,12796,5076,0,17008,286,852,2017,816,0,1659,0,2277,1641,2116,1634,857,0,890,4951,2224,174,31593,451,322,0,5987,27329,2836,493,179,0,669,0,545,561,0,425,1210,313,0,906,1292
aspi,2,144562,109237,0,0,34153,121511,117846,2269,4749,0,4552,374,2288,4263,0,0,0,2560,0,2381,0,501,161,0,0,1851,245,247,4794,0,627,0,4786,24623,2235,347,211,0,166,0,470,454,243,371,5835,0,0,988,1228
aspi,3,397704,30267,0,0,31063,173464,171265,6623,7517,0,19205,169,1182,5950,0,0,0,1247,660,0,744,2970,423,0,711,1903,1716,233,583,0,0,674,3865,37754,1137,364,243,0,165,0,379,1125,454,367,0,3009,404,1123,1244
aspi,4,48746,45986,0,4934,34827,99801,1816,1255,0,390,217,0,0,331,0,0,0,0,656,0,0,0,0,0,1507,1138,996,179,661,0,0,0,4108,18848,1442,0,219,0,232,0,418,282,0,477,1853,0,0,919,1157
aspi,5,213947,131540,0,0,33708,140698,123809,3057,3080,1447,6271,470,223,3623,0,0,0,1326,228,1189,128,646,222,0,296,2040,685,218,2229,0,531,0,5598,22141,2123,464,177,0,363,0,433,425,342,449,1694,147,0,1125,1151
aspi,6,54172,48334,0,4961,34708,106900,0,259,0,477,261,0,0,454,0,0,0,0,770,0,0,0,0,0,1212,1580,2040,111,644,0,0,0,5063,17528,1597,0,238,0,370,0,391,377,195,378,0,2538,0,6535,1138
soca,1,201091,86441,0,2267,36038,185250,4304,2324,6265,0,3180,458,549,676,0,0,0,1079,161,0,1106,482,371,0,159,730,822,133,1054,0,0,0,1626,18410,216,584,0,276,236,0,366,314,250,396,0,0,0,4606,1126
soca,2,48245,40072,0,3972,35531,122729,0,1113,1910,459,1895,139,261,448,0,0,0,488,0,0,0,896,0,133,0,2187,324,208,866,0,1284,0,3941,22684,2167,0,277,0,160,0,418,510,0,349,0,0,0,1168,1162
soca,3,343379,168490,0,0,34178,207142,197798,4513,16929,0,11466,1875,1343,5864,0,0,0,1539,501,599,0,599,662,0,1144,1691,2404,637,449,0,522,0,3784,22158,2155,0,216,0,198,0,366,382,233,325,0,2325,0,1537,1055
soca,4,107502,81442,0,2241,34816,154478,0,4462,0,345,203,249,0,375,425,0,0,0,998,0,1136,0,0,0,0,1571,1117,280,0,0,3237,0,3681,21375,1651,211,158,0,165,0,342,332,0,301,0,2388,452,1236,0
soca,5,83451,56093,0,2584,35943,124697,0,1249,512,92,485,238,201,383,0,0,0,0,0,1542,0,0,0,0,0,1855,0,328,2723,0,661,0,2897,21157,1089,240,0,0,193,0,375,316,0,311,1336,240,0,1405,1034
