Date,Unit,Temperature,Tank
2/11/2015 14:34,C,43.5,19
2/11/2015 15:34,C,22.5,19
2/11/2015 16:34,C,22.5,19
2/11/2015 17:34,C,23,19
2/11/2015 18:34,C,22.5,19
2/11/2015 19:34,C,22.5,19
2/11/2015 20:34,C,22.5,19
2/11/2015 21:34,C,22,19
2/11/2015 22:34,C,21.5,19
2/11/2015 23:34,C,21.5,19
2/12/2015 0:34,C,21.5,19
2/12/2015 1:34,C,21,19
2/12/2015 2:34,C,21,19
2/12/2015 3:34,C,20.5,19
2/12/2015 4:34,C,20.5,19
2/12/2015 5:34,C,20,19
2/12/2015 6:34,C,20,19
2/12/2015 7:34,C,19.5,19
2/12/2015 8:34,C,19,19
2/12/2015 9:34,C,19,19
2/12/2015 10:34,C,19,19
2/12/2015 11:34,C,19,19
2/12/2015 12:34,C,19.5,19
2/12/2015 13:34,C,20,19
2/12/2015 14:34,C,20.5,19
2/12/2015 15:34,C,20.5,19
2/12/2015 16:34,C,21,19
2/12/2015 17:34,C,21,19
2/12/2015 18:34,C,20.5,19
2/12/2015 19:34,C,20.5,19
2/12/2015 20:34,C,20,19
2/12/2015 21:34,C,20,19
2/12/2015 22:34,C,20,19
2/12/2015 23:34,C,19.5,19
2/13/2015 0:34,C,19.5,19
2/13/2015 1:34,C,19,19
2/13/2015 2:34,C,19,19
2/13/2015 3:34,C,18.5,19
2/13/2015 4:34,C,18.5,19
2/13/2015 5:34,C,18,19
2/13/2015 6:34,C,18,19
2/13/2015 7:34,C,17.5,19
2/13/2015 8:34,C,17.5,19
2/13/2015 9:34,C,17.5,19
2/13/2015 10:34,C,17.5,19
2/13/2015 11:34,C,18,19
2/13/2015 12:34,C,18.5,19
2/13/2015 13:34,C,19,19
2/13/2015 14:34,C,19.5,19
2/13/2015 15:34,C,19.5,19
2/13/2015 16:34,C,20,19
2/13/2015 17:34,C,20,19
2/13/2015 18:34,C,20,19
2/13/2015 19:34,C,19.5,19
2/13/2015 20:34,C,19.5,19
2/13/2015 21:34,C,19.5,19
2/13/2015 22:34,C,19,19
2/13/2015 23:34,C,19,19
2/14/2015 0:34,C,19,19
2/14/2015 1:34,C,19,19
2/14/2015 2:34,C,18.5,19
2/14/2015 3:34,C,18.5,19
2/14/2015 4:34,C,18.5,19
2/14/2015 5:34,C,18,19
2/14/2015 6:34,C,18,19
2/14/2015 7:34,C,18,19
2/14/2015 8:34,C,18,19
2/14/2015 9:34,C,18,19
2/14/2015 10:34,C,18,19
2/14/2015 11:34,C,19,19
2/14/2015 12:34,C,19.5,19
2/14/2015 13:34,C,20,19
2/14/2015 14:34,C,20.5,19
2/14/2015 15:34,C,21,19
2/14/2015 16:34,C,21,19
2/14/2015 17:34,C,21.5,19
2/14/2015 18:34,C,21.5,19
2/14/2015 19:34,C,21.5,19
2/14/2015 20:34,C,21.5,19
2/14/2015 21:34,C,21.5,19
2/14/2015 22:34,C,21.5,19
2/14/2015 23:34,C,21,19
2/15/2015 0:34,C,21,19
2/15/2015 1:34,C,21,19
2/15/2015 2:34,C,21,19
2/15/2015 3:34,C,21,19
2/15/2015 4:34,C,20.5,19
2/15/2015 5:34,C,20.5,19
2/15/2015 6:34,C,20.5,19
2/15/2015 7:34,C,20,19
2/15/2015 8:34,C,20,19
2/15/2015 9:34,C,20.5,19
2/15/2015 10:34,C,20.5,19
2/15/2015 11:34,C,21,19
2/15/2015 12:34,C,21,19
2/15/2015 13:34,C,21.5,19
2/15/2015 14:34,C,21.5,19
2/15/2015 15:34,C,21.5,19
2/15/2015 16:34,C,22,19
2/15/2015 17:34,C,22,19
2/15/2015 18:34,C,22,19
2/15/2015 19:34,C,22,19
2/15/2015 20:34,C,22,19
2/15/2015 21:34,C,22,19
2/15/2015 22:34,C,22,19
2/15/2015 23:34,C,22,19
2/16/2015 0:34,C,21.5,19
2/16/2015 1:34,C,21.5,19
2/16/2015 2:34,C,21.5,19
2/16/2015 3:34,C,21.5,19
2/16/2015 4:34,C,21.5,19
2/16/2015 5:34,C,21.5,19
2/16/2015 6:34,C,21.5,19
2/16/2015 7:34,C,21.5,19
2/16/2015 8:34,C,22,19
2/16/2015 9:34,C,22,19
2/16/2015 10:34,C,22,19
2/16/2015 11:34,C,21.5,19
2/16/2015 12:34,C,21,19
2/16/2015 13:34,C,20.5,19
2/16/2015 14:34,C,20,19
2/16/2015 15:34,C,19.5,19
2/16/2015 16:34,C,19,19
2/16/2015 17:34,C,18.5,19
2/16/2015 18:34,C,18,19
2/16/2015 19:34,C,17.5,19
2/16/2015 20:34,C,17,19
2/16/2015 21:34,C,17,19
2/16/2015 22:34,C,16.5,19
2/16/2015 23:34,C,16,19
2/17/2015 0:34,C,15.5,19
2/17/2015 1:34,C,15.5,19
2/17/2015 2:34,C,15,19
2/17/2015 3:34,C,15,19
2/17/2015 4:34,C,14.5,19
2/17/2015 5:34,C,14.5,19
2/17/2015 6:34,C,14,19
2/17/2015 7:34,C,13.5,19
2/17/2015 8:34,C,13.5,19
2/17/2015 9:34,C,13.5,19
2/17/2015 10:34,C,13.5,19
2/17/2015 11:34,C,14,19
2/17/2015 12:34,C,14.5,19
2/17/2015 13:34,C,15,19
2/17/2015 14:34,C,15.5,19
2/17/2015 15:34,C,16,19
2/17/2015 16:34,C,16,19
2/17/2015 17:34,C,15.5,19
2/17/2015 18:34,C,15.5,19
2/17/2015 19:34,C,15.5,19
2/17/2015 20:34,C,15,19
2/17/2015 21:34,C,15,19
2/17/2015 22:34,C,14.5,19
2/17/2015 23:34,C,14.5,19
2/18/2015 0:34,C,14.5,19
2/18/2015 1:34,C,14,19
2/18/2015 2:34,C,14,19
2/18/2015 3:34,C,13.5,19
2/18/2015 4:34,C,13.5,19
2/18/2015 5:34,C,13.5,19
2/18/2015 6:34,C,13,19
2/18/2015 7:34,C,13,19
2/18/2015 8:34,C,13,19
2/18/2015 9:34,C,13,19
2/18/2015 10:34,C,13,19
2/18/2015 11:34,C,14,19
2/18/2015 12:34,C,15,19
2/18/2015 13:34,C,15.5,19
2/18/2015 14:34,C,16,19
2/18/2015 15:34,C,16.5,19
2/18/2015 16:34,C,16.5,19
2/18/2015 17:34,C,17,19
2/18/2015 18:34,C,17,19
2/18/2015 19:34,C,16.5,19
2/18/2015 20:34,C,16.5,19
2/18/2015 21:34,C,16.5,19
2/18/2015 22:34,C,16.5,19
2/18/2015 23:34,C,16,19
2/19/2015 0:34,C,16,19
2/19/2015 1:34,C,15.5,19
2/19/2015 2:34,C,15.5,19
2/19/2015 3:34,C,15,19
2/19/2015 4:34,C,15,19
2/19/2015 5:34,C,15,19
2/19/2015 6:34,C,14.5,19
2/19/2015 7:34,C,14.5,19
2/19/2015 8:34,C,14.5,19
2/19/2015 9:34,C,14.5,19
2/19/2015 10:34,C,14.5,19
2/19/2015 11:34,C,15.5,19
2/19/2015 12:34,C,16,19
2/19/2015 13:34,C,16.5,19
2/19/2015 14:34,C,17,19
2/19/2015 15:34,C,17.5,19
2/19/2015 16:34,C,17.5,19
2/19/2015 17:34,C,17.5,19
2/19/2015 18:34,C,17.5,19
2/19/2015 19:34,C,17.5,19
2/19/2015 20:34,C,17.5,19
2/19/2015 21:34,C,17.5,19
2/19/2015 22:34,C,17.5,19
2/19/2015 23:34,C,17.5,19
2/20/2015 0:34,C,17.5,19
2/20/2015 1:34,C,17.5,19
2/20/2015 2:34,C,17.5,19
2/20/2015 3:34,C,17.5,19
2/20/2015 4:34,C,17.5,19
2/20/2015 5:34,C,17.5,19
2/20/2015 6:34,C,17.5,19
2/20/2015 7:34,C,18,19
2/20/2015 8:34,C,18,19
2/20/2015 9:34,C,18,19
2/20/2015 10:34,C,18.5,19
2/20/2015 11:34,C,18.5,19
2/20/2015 12:34,C,19,19
2/20/2015 13:34,C,19,19
2/20/2015 14:34,C,19.5,19
2/20/2015 15:34,C,19.5,19
2/20/2015 16:34,C,20,19
2/20/2015 17:34,C,20,19
2/20/2015 18:34,C,20,19
2/20/2015 19:34,C,20,19
2/20/2015 20:34,C,20,19
2/20/2015 21:34,C,20,19
2/20/2015 22:34,C,20,19
2/20/2015 23:34,C,20,19
2/21/2015 0:34,C,20,19
2/21/2015 1:34,C,20,19
2/21/2015 2:34,C,20.5,19
2/21/2015 3:34,C,20.5,19
2/21/2015 4:34,C,20.5,19
2/21/2015 5:34,C,20.5,19
2/21/2015 6:34,C,20.5,19
2/21/2015 7:34,C,20.5,19
2/21/2015 8:34,C,20.5,19
2/21/2015 9:34,C,20.5,19
2/21/2015 10:34,C,21,19
2/21/2015 11:34,C,21,19
2/21/2015 12:34,C,21.5,19
2/21/2015 13:34,C,21.5,19
2/21/2015 14:34,C,22,19
2/21/2015 15:34,C,22,19
2/21/2015 16:34,C,22.5,19
2/21/2015 17:34,C,22.5,19
2/21/2015 18:34,C,22.5,19
2/21/2015 19:34,C,22.5,19
2/21/2015 20:34,C,22.5,19
2/21/2015 21:34,C,22.5,19
2/21/2015 22:34,C,22.5,19
2/21/2015 23:34,C,22.5,19
2/22/2015 0:34,C,22.5,19
2/22/2015 1:34,C,22.5,19
2/22/2015 2:34,C,22.5,19
2/22/2015 3:34,C,22.5,19
2/22/2015 4:34,C,22.5,19
2/22/2015 5:34,C,22.5,19
2/22/2015 6:34,C,22.5,19
2/22/2015 7:34,C,22.5,19
2/22/2015 8:34,C,22.5,19
2/22/2015 9:34,C,23,19
2/22/2015 10:34,C,23,19
2/22/2015 11:34,C,23.5,19
2/22/2015 12:34,C,24,19
2/22/2015 13:34,C,24.5,19
2/22/2015 14:34,C,25,19
2/22/2015 15:34,C,25,19
2/22/2015 16:34,C,25.5,19
2/22/2015 17:34,C,25.5,19
2/22/2015 18:34,C,25.5,19
2/22/2015 19:34,C,25,19
2/22/2015 20:34,C,24,19
2/22/2015 21:34,C,23.5,19
2/22/2015 22:34,C,22.5,19
2/22/2015 23:34,C,22,19
2/23/2015 0:34,C,21.5,19
2/23/2015 1:34,C,20.5,19
2/23/2015 2:34,C,20,19
2/23/2015 3:34,C,19.5,19
2/23/2015 4:34,C,19,19
2/23/2015 5:34,C,18.5,19
2/23/2015 6:34,C,18.5,19
2/23/2015 7:34,C,18,19
2/23/2015 8:34,C,17.5,19
2/23/2015 9:34,C,17,19
2/23/2015 10:34,C,17,19
2/23/2015 11:34,C,16.5,19
2/23/2015 12:34,C,16.5,19
2/23/2015 13:34,C,16,19
2/23/2015 14:34,C,16,19
2/23/2015 15:34,C,15.5,19
2/23/2015 16:34,C,15.5,19
2/23/2015 17:34,C,15,19
2/23/2015 18:34,C,14.5,19
2/23/2015 19:34,C,14.5,19
2/23/2015 20:34,C,14,19
2/23/2015 21:34,C,14,19
2/23/2015 22:34,C,13.5,19
2/23/2015 23:34,C,13.5,19
2/24/2015 0:34,C,13.5,19
2/24/2015 1:34,C,13,19
2/24/2015 2:34,C,13,19
2/24/2015 3:34,C,13,19
2/24/2015 4:34,C,13,19
2/24/2015 5:34,C,12.5,19
2/24/2015 6:34,C,12.5,19
2/24/2015 7:34,C,12.5,19
