User_ID,Residence_Locality_ID,Destination_HUC8,Trip_Date
7cIUHY8L,12,2020201,43225
cxJtMTv6,867,4020601,43228
cxJtMTv6,867,4020401,43228
FgaJPOaw,205,11020103,43229
FgaJPOaw,205,8010104,43230
08200lDB,11,4021301,43230
FgaJPOaw,205,8010104,43231
JSTXnigi,28,11020302,43232
FgaJPOaw,205,8010104,43232
xghA6dhl,1281,8010201,43233
N4tNf86B,1092,4010303,43233
VCoJkRrA,1281,8030202,43233
cxJtMTv6,867,4020401,43234
cxJtMTv6,867,4020601,43235
1SGpNREu,1461,8010301,43235
t48HC5hA,6,8010104,43235
cxJtMTv6,867,4020401,43235
08200lDB,11,4021301,43236
08200lDB,11,4021301,43237
1SGpNREu,1461,9010101,43238
tqL7rQPs,320,11030205,43238
wAagc4g7,28,11020201,43239
xghA6dhl,1281,4021001,43239
JSTXnigi,28,11020104,43239
ppdT0Aq8,4,11030102,43239
tqL7rQPs,320,11030205,43239
3OnOVVI4,1281,4021301,43239
HQ6VMnnI,28,9010103,43239
d85VwdbL,32,17020202,43239
Onrn433u,721,12020301,43240
RlfvxdOa,140,8030202,43240
kqHQQSRA,1281,8010201,43240
PZJbobEf,28,11020104,43240
tqL7rQPs,320,11030205,43240
E9LvpDqf,756,12010102,43240
F4jM7nGk,2,4020501,43240
VCoJkRrA,1281,8010104,43241
g1BGbiYA,12,2020201,43241
1SGpNREu,1461,8020202,43241
d85VwdbL,32,11010405,43241
wecPNcQY,28,11020301,43242
t48HC5hA,6,8010301,43242
ppdT0Aq8,4,9010102,43243
LMZgJAb4,330,11020104,43243
wAagc4g7,28,11020104,43244
xghA6dhl,1281,4021001,43244
1SGpNREu,1461,12020301,43244
koZ4s0hO,1281,8010103,43245
TwG19MOu,218,8010202,43245
N4tNf86B,1092,4010602,43245
t48HC5hA,6,8010104,43246
yBTWQNKy,28,11020301,43246
koZ4s0hO,1281,8010104,43246
lWXWe9Ut,41,11020301,43246
yejP5q5a,367,4030301,43246
JSTXnigi,28,9010103,43246
g1BGbiYA,12,4030201,43246
lWXWe9Ut,41,11020104,43247
bsjGTwHC,428,8010303,43247
Shr3xLMj,1005,17010302,43247
LMZgJAb4,330,11020104,43247
hp3q9jIG,1000,9010103,43247
cxJtMTv6,867,4020401,43248
ppdT0Aq8,4,8010201,43248
tqL7rQPs,320,11030205,43248
bsjGTwHC,428,8020101,43248
xghA6dhl,1281,4021001,43249
2nJSCAiI,59,11020301,43249
R3CZn5Tw,828,8010303,43249
07yFZAyw,1265,17060107,43250
v3Elk7D8,413,12010201,43250
VCoJkRrA,1281,8030202,43250
pumap5MS,4,17060104,43251
AQLBJdaT,331,18010404,43252
b3G5xApp,933,11020301,43252
m0m9Vbqe,413,12020104,43252
Onrn433u,721,11020104,43252
vmRyJBwZ,320,17050301,43253
ppyIq1qI,28,11020301,43253
b3G5xApp,933,11020301,43253
UG5kX64s,28,11020201,43253
QXwK14JC,1484,11020302,43253
QXwK14JC,1484,11020302,43254
DZ3hBmC7,1281,8020202,43254
xghA6dhl,1281,8010203,43254
J6JuchH8,28,11010201,43254
VCoJkRrA,1281,8030202,43254
PUJZBEr7,1281,19010301,43255
cy2LvcYt,81,17030101,43255
kt9H5dK6,675,17050205,43256
cy2LvcYt,81,17010102,43256
pumap5MS,4,8010202,43256
xghA6dhl,1281,4021001,43257
tqL7rQPs,320,11030205,43257
qemV2l5N,5,8010201,43257
VCoJkRrA,1281,8030202,43257
dbsyfKDg,1281,4010102,43257
tqL7rQPs,320,11030205,43258
tqL7rQPs,320,11030205,43258
t48HC5hA,6,8010104,43258
cxJtMTv6,867,4020601,43258
OAWWisR4,933,18020202,43258
7cIUHY8L,12,4030202,43259
tqL7rQPs,320,11030205,43259
7cIUHY8L,12,2020203,43259
dz0XRT3A,1281,8030202,43259
iVhQIJ2R,1281,4030101,43259
alXtX9jH,28,11040101,43260
ut8B3RPg,1281,4021001,43260
iVhQIJ2R,1281,4030101,43260
tqL7rQPs,320,11030205,43260
vQPrhHm7,326,8030301,43260
3aPwYqdF,358,9010101,43260
F4jM7nGk,2,4020501,43260
pumap5MS,4,8010101,43260
QNuvZu8C,1281,4021101,43261
wzjONmsO,1281,8010104,43261
FitG2YoC,12,4030401,43262
FitG2YoC,12,2020201,43262
6nZ3322L,1281,4020802,43262
Pu6Uhs3O,286,9030104,43263
PpGbltHC,1000,11020302,43263
W3VvyXnr,12,8010104,43263
mSKkFGmN,8,4020901,43263
2g04sHPM,28,11020302,43264
pumap5MS,4,8010102,43264
5tAsCwhg,330,17020101,43265
Wkuqt1E8,81,11020302,43265
P2NQBcoi,12,2020201,43265
a1D7sdnx,81,17050301,43265
VwmKPve3,428,12020301,43265
a1D7sdnx,81,17050301,43266
VR10OcSX,12,4030101,43266
1gt0jeIO,59,11020301,43266
FitG2YoC,12,4030202,43266
7cIUHY8L,12,4030101,43266
5q3gO6gZ,12,4030101,43266
rfBcMIcL,335,17060103,43266
VR10OcSX,12,4030101,43267
LwsdV6rS,28,11020301,43267
Pu6Uhs3O,286,11040104,43267
UiUqB6ae,28,9010101,43267
QMqQrHMR,1092,4010103,43267
1gt0jeIO,59,11020104,43267
Ss1MsUp9,320,12010102,43267
LOXr2FnR,28,12010102,43267
UG5kX64s,28,11020201,43267
VwmKPve3,428,12010101,43267
VwmKPve3,428,12010201,43267
832HhNSE,162,12020301,43267
a1D7sdnx,81,17050301,43267
A2koqsXP,20,11010302,43267
gGgLHg29,28,12010201,43268
VwmKPve3,428,9010101,43268
