﻿Exp,Author,date,journal,Taxon,Sub.taxon,Habitat,Region.country,No.plots,Plot.size.m2,No.taxa,No.traits,type.tree,no.sequences,Phy.signal.test,Phy.signal.sig,Phy.meas,Fun.meas,measures.correlated,r,over.under.dispersed,over.under.same,over.under.same1,fd,pd,ses.fd,ses.pd,same.rel.with.predictor,same.predictor1,fd.p,pd.p,predictor,beta.fd,beta.pd,same.rel.with.dependent,dependent,fd.d,pd.d
Cp1,Chapman,2018,Journal of Applied Ecology ,birds,,forest,Malaysia,24,,206,7,supertree,,,,ses.PD,ses.FD,,,y,yes,1,mixed,mixed,,,no,0,pos,ns,landuse,,,,,,
St1,Stevens,2014,Ecography,mammals,bats,forest,brazil,27,,,7,supertree,,,,MPD,MFD,pos,0.73,y,no,0,mixed,mixed,,,no,0,ns,pos,space_env,,,,,,
St1,Stevens,2014,Ecography,mammals,bats,forest,brazil,27,,,9,supertree,,,,MPD,MFD,pos,0.73,y,yes,1,mixed,mixed,,,no,0,ns,pos,space_env,,,,,,
Lu2,Luza,2015,Ecology & Evolution,mammals,small mammals,terrestrial,Brazil,9,19600,21,5,molecular,2,,,NTI,TTI,,,y,yes,1,mixed,mixed,,,,,,,,,,,,,
Rz1,Razafindratsima,2016,Journal of Ecology,plants,woody,forest,Madagascar,20,400,155,9,phylomatic,,y,y,NRI,ses.Fdis,,,y,no,0,over,mixed,,,no,0,stable,variable,date,,,,,,
Sh1,Satdichanh,2015,Plos One,plants,woody,forest,Laos,11,2500,123,11,molecular,2,y,y,NRI,ses.Fdis,,,y,no,0,rand,mixed,,,no,0,ns,pos,soil,,,,,,
Lu2,Luza,2015,Ecology & Evolution,mammals,small mammals,terrestrial,Brazil,9,19600,21,5,molecular,2,,,ses.PD,ses.FD,,,y,no,0,under,mixed,,,,,,,,,,,,,
Lu3,Luza,2015,Ecology & Evolution,mammals,small mammals,terrestrial,Brazil,3,3.60E+08,21,5,molecular,2,,,ses.PD,ses.FD,,,y,no,0,under,mixed,,,,,,,,,,,,,
Kh1,Khalil,2018,Ecosphere,plants,,grassland,USA,36,25,88,10,molecular,5,y,y,NRI,TRI,,,y,no,0,over,rand,,,,,,,,,,,,,
Br1,Bregman,2015,Ecology,birds,Insectivores,forest,Brazil,30,,336,7,supertree,,y,y,ses.MNTD,ses.var,,,y,yes,1,over,over,0.272,0.1,yes,1,neg,neg,fragment size,-0.297,-0.58,,,,
O3,Olli,2015,Journal of Ecology,cyanobacteria,Aphanizomenon,marine,Gulf of Finland,344,,160,6,taxonomy,,,,ses.MPD,ses.MFD,,,y,yes,1,over,over,1.3,1.7,,,,,,,,,,,
Pr1,Prieto,2017,Journal of Vegetation Science,lichen,,forest,Portugal,180,0.06,70,3,supertree,,,,NRI,TRI,pos,0.85,y,yes,1,over,over,,,,,,,,,,,,,
Pr2,Prieto,2017,Journal of Vegetation Science,lichen,,forest,Portugal,180,0.06,70,3,supertree,,,,NTI,TTI,pos,0.85,y,yes,1,over,over,,,,,,,,,,,,,
Ch1,Chun,2017,Plos One,plants,woody,forest,South Korea,60,400,72,5,phylomatic,,y,y,,,,,y,yes,1,over,over,,,no,0,ns,neg,elevation,,,,,,
Ur4,Uriarte,2010,Ecology Letters,plants,woody,forest,Puerto Rico,1,160000,89,9,molecular,,y,y,NRI,TRI,,,y,yes,1,over,over,,,,,,,,,,,,,
Ur5,Uriarte,2010,Ecology Letters,plants,woody,forest,Puerto Rico,1,160000,89,9,molecular,,y,y,NRI,TRI,,,y,yes,1,over,over,,,,,,,,,,,,,
Ya2,Yang,2014,Journal of Plant Ecology,plants,woody,forest,China,1,200000,229,7,molecular,2,,,NRI,TRI,,,y,yes,1,over,over,,,,,,,,,,,,,
Ya2,Yang,2014,Journal of Plant Ecology,plants,woody,forest,China,1,200000,229,7,molecular,2,,,NTI,TTI,,,y,yes,1,over,over,,,,,,,,,,,,,
Sa1,Saito,2016,Ecology & Evolution,inverts,,stream,Brazil,130,,,12,supertree,,,,NRI,TRI,,,y,no,0,rand,over,,,,,,,,,,,,,
Sa1,Saito,2016,Ecology & Evolution,inverts,,stream,Brazil,130,,,12,supertree,,y,y,NTI,TTI,,,y,no,0,rand,over,,,,,,,,,,,,,
Sa1,Saito,2016,Ecology & Evolution,inverts,,stream,Brazil,13,,,12,supertree,,y,y,NTI,TTI,,,y,no,0,rand,over,,,,,,,,,,,,,
Mu1,Muscarella,2015,Journal of Vegetation Science,plants,woody,forest,Puerto Rico,48,200,135,4,supertree,,y,y,ses.MPD,ses.MFD,,,y,no,0,rand,over,,,no,0,ns,pos,forest age,,,,,,
Mu1,Muscarella,2015,Journal of Vegetation Science,plants,woody,forest,Puerto Rico,48,1000,135,4,supertree,,,,ses.MPD,ses.MFD,,,y,no,0,rand,over,,,no,0,ns,pos,forest age,,,,,,
Qi1,Qi,2015,Community Ecology,plants,,grassland,China,57,0.25,271,3,phylomatic,,,,Rao,Rao,,,y,no,0,rand,over,,,,,,,,,,,,,
Su1,Strauss,2016,Plos One,amphibians,tadpoles,forest,madagascar,12,30,31,18,molecular,1,,,PD,FD,,,y,no,0,under,over,-0.07,0.06,yes,1,pos,pos,species richness,,,,,,
Pr1,Prieto,2017,Journal of Vegetation Science,lichen,,forest,Portugal,180,0.06,70,3,supertree,,,,NRI,TRI,pos,0.85,y,no,0,under,over,,,,,,,,,,,,,
Pr2,Prieto,2017,Journal of Vegetation Science,lichen,,forest,Portugal,180,0.06,70,3,supertree,,,,NTI,TTI,pos,0.85,y,no,0,under,over,,,,,,,,,,,,,
