id,sex,pop,lat,lon,b.mass,t.mass,egg.no,p.length,e.size,l.length,w.area,maturity,rainfall,temperature,soil,complex,fct,sys6,sp.rich
bolf1904,Female,bold.park,-31.943041,115.774574,44.7,NA,3,3.455,0.205,4.983,NA,Adult,702.3,NA,spearwood,cottesloe-cs,24,52,38.9
bolf1905,Female,bold.park,-31.943041,115.774574,72.1,NA,8,3.808,0.288,5.209,NA,Adult,702.3,NA,spearwood,cottesloe-cs,24,52,38.9
bolf2008,Female,bold.park,-31.943041,115.774574,52.2,NA,3,3.892,0.237,5.209,NA,Adult,702.3,NA,spearwood,cottesloe-cs,24,52,38.9
bolm1901,Male,bold.park,-31.943041,115.774574,41.5,NA,NA,3.302,0.233,3.789,4.447,Adult,702.3,NA,spearwood,cottesloe-cs,24,52,38.9
bolm1902,Male,bold.park,-31.943041,115.774574,41.4,NA,NA,3.143,0.225,4.031,4.35,Adult,702.3,NA,spearwood,cottesloe-cs,24,52,38.9
bolm1903,Male,bold.park,-31.943041,115.774574,38.6,NA,NA,3.287,0.221,4.081,5.138,Adult,702.3,NA,spearwood,cottesloe-cs,24,52,38.9
bolm2001,Male,bold.park,-31.943041,115.774574,29.3,NA,NA,2.869,0.223,3.48,4.291,Adult,702.3,NA,spearwood,cottesloe-cs,24,52,38.9
bolm2002,Male,bold.park,-31.943041,115.774574,44.8,NA,NA,3.24,0.273,3.87,4.391,Adult,702.3,NA,spearwood,cottesloe-cs,24,52,38.9
bolm2003,Male,bold.park,-31.943041,115.774574,43.8,NA,NA,3.33,0.24,4.2,5.135,Adult,702.3,NA,spearwood,cottesloe-cs,24,52,38.9
bolm2004,Male,bold.park,-31.943041,115.774574,35.4,NA,NA,3.387,0.264,4.02,4.05,Adult,702.3,NA,spearwood,cottesloe-cs,24,52,38.9
bolm2005,Male,bold.park,-31.943041,115.774574,43.2,NA,NA,3.347,0.245,4.122,4.907,Adult,702.3,NA,spearwood,cottesloe-cs,24,52,38.9
bolm2006,Male,bold.park,-31.943041,115.774574,47.2,NA,NA,3.005,0.29,3.892,5.298,Adult,702.3,NA,spearwood,cottesloe-cs,24,52,38.9
bolm2007,Male,bold.park,-31.943041,115.774574,42.9,NA,NA,3.406,0.235,4.33,4.931,Adult,702.3,NA,spearwood,cottesloe-cs,24,52,38.9
koof2009,Female,koondoola,-31.835323,115.865476,67.9,NA,11,3.578,0.265,4.845,NA,Adult,645.4,NA,spearwood,karrakatta-cs,20a,49,64.5
koof2010,Female,koondoola,-31.835323,115.865476,60.3,NA,12,3.524,0.294,5.453,NA,Adult,645.4,NA,spearwood,karrakatta-cs,20a,49,64.5
koof2011,Female,koondoola,-31.835323,115.865476,43.7,NA,4,3.382,0.249,4.709,NA,Adult,645.4,NA,spearwood,karrakatta-cs,20a,49,64.5
koof2012,Female,koondoola,-31.835323,115.865476,66.4,NA,7,3.738,0.287,5.393,NA,Adult,645.4,NA,spearwood,karrakatta-cs,20a,49,64.5
koof2013,Female,koondoola,-31.835323,115.865476,54,NA,10,3.738,0.292,5.311,NA,Adult,645.4,NA,spearwood,karrakatta-cs,20a,49,64.5
koof2014,Female,koondoola,-31.835323,115.865476,56.2,NA,8,3.514,0.28,4.875,NA,Adult,645.4,NA,spearwood,karrakatta-cs,20a,49,64.5
koof2015,Female,koondoola,-31.835323,115.865476,60.3,NA,14,3.566,0.27,4.893,NA,Adult,645.4,NA,spearwood,karrakatta-cs,20a,49,64.5
koof2016,Female,koondoola,-31.835323,115.865476,44.9,NA,8,3.344,0.219,4.437,NA,Adult,645.4,NA,spearwood,karrakatta-cs,20a,49,64.5
koof2017,Female,koondoola,-31.835323,115.865476,59.3,NA,1,3.579,0.228,5.146,NA,Adult,645.4,NA,spearwood,karrakatta-cs,20a,49,64.5
koof2018,Female,koondoola,-31.835323,115.865476,75.7,NA,14,3.587,0.279,5.099,NA,Adult,645.4,NA,spearwood,karrakatta-cs,20a,49,64.5
koof2019,Female,koondoola,-31.835323,115.865476,54,NA,8,3.62,0.218,5.077,NA,Adult,645.4,NA,spearwood,karrakatta-cs,20a,49,64.5
koof2020,Female,koondoola,-31.835323,115.865476,70.2,NA,4,3.793,0.277,5.348,NA,Adult,645.4,NA,spearwood,karrakatta-cs,20a,49,64.5
koof2021,Female,koondoola,-31.835323,115.865476,63.2,NA,7,3.553,0.3,5.205,NA,Adult,645.4,NA,spearwood,karrakatta-cs,20a,49,64.5
koof2022,Female,koondoola,-31.835323,115.865476,54.9,NA,13,3.22,0.257,4.829,NA,Adult,645.4,NA,spearwood,karrakatta-cs,20a,49,64.5
