﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2011-05-16 10:02:43,VR2W-102668,A69-9002-5522,,1113902,4.3971,m,20. Tvibolten,+0,+0
2011-05-16 10:02:44,VR2W-102651,A69-9002-5522,,1113902,4.3971,m,19. Langesand,+0,+0
2011-05-16 10:05:37,VR2W-102651,A69-9002-5522,,1113902,14.0705,m,19. Langesand,+0,+0
2011-05-16 10:09:27,VR2W-102651,A69-9002-5522,,1113902,14.0705,m,19. Langesand,+0,+0
2011-05-16 10:09:27,VR2W-102668,A69-9002-5522,,1113902,14.0705,m,20. Tvibolten,+0,+0
2011-05-16 10:12:50,VR2W-102651,A69-9002-5522,,1113902,14.5102,m,19. Langesand,+0,+0
2011-05-16 10:12:50,VR2W-102820,A69-9002-5522,,1113902,14.5102,m,17. Furoeyholmen,+0,+0
2011-05-16 10:15:20,VR2W-102651,A69-9002-5522,,1113902,14.5102,m,19. Langesand,+0,+0
2011-05-16 10:18:25,VR2W-102651,A69-9002-5522,,1113902,14.5102,m,19. Langesand,+0,+0
2011-05-16 10:18:25,VR2W-102820,A69-9002-5522,,1113902,14.5102,m,17. Furoeyholmen,+0,+0
2011-05-16 10:22:38,VR2W-102668,A69-9002-5522,,1113902,14.5102,m,20. Tvibolten,+0,+0
2011-05-16 10:22:39,VR2W-102651,A69-9002-5522,,1113902,14.5102,m,19. Langesand,+0,+0
2011-05-16 10:22:40,VR2W-102820,A69-9002-5522,,1113902,14.5102,m,17. Furoeyholmen,+0,+0
2011-05-16 10:26:53,VR2W-102668,A69-9002-5522,,1113902,14.5102,m,20. Tvibolten,+0,+0
2011-05-16 10:26:54,VR2W-102651,A69-9002-5522,,1113902,14.5102,m,19. Langesand,+0,+0
2011-05-16 10:26:55,VR2W-102820,A69-9002-5522,,1113902,14.5102,m,17. Furoeyholmen,+0,+0
2011-05-16 10:31:08,VR2W-102668,A69-9002-5522,,1113902,14.5102,m,20. Tvibolten,+0,+0
2011-05-16 10:31:09,VR2W-102651,A69-9002-5522,,1113902,14.5102,m,19. Langesand,+0,+0
2011-05-16 10:31:09,VR2W-102820,A69-9002-5522,,1113902,14.5102,m,17. Furoeyholmen,+0,+0
2011-05-16 10:35:23,VR2W-102651,A69-9002-5522,,1113902,14.5102,m,19. Langesand,+0,+0
2011-05-16 10:35:23,VR2W-102820,A69-9002-5522,,1113902,14.5102,m,17. Furoeyholmen,+0,+0
2011-05-16 10:39:35,VR2W-102668,A69-9002-5522,,1113902,14.5102,m,20. Tvibolten,+0,+0
2011-05-16 10:39:36,VR2W-102651,A69-9002-5522,,1113902,14.5102,m,19. Langesand,+0,+0
2011-05-16 10:39:36,VR2W-102820,A69-9002-5522,,1113902,14.5102,m,17. Furoeyholmen,+0,+0
2011-05-16 10:43:47,VR2W-102651,A69-9002-5522,,1113902,14.5102,m,19. Langesand,+0,+0
2011-05-16 10:43:48,VR2W-102820,A69-9002-5522,,1113902,14.5102,m,17. Furoeyholmen,+0,+0
2011-05-16 10:47:55,VR2W-102668,A69-9002-5522,,1113902,3.5177,m,20. Tvibolten,+0,+0
2011-05-16 10:47:57,VR2W-102650,A69-9002-5522,,1113902,3.5177,m,18. Furoeya W,+0,+0
2011-05-16 10:51:56,VR2W-102668,A69-9002-5522,,1113902,4.8368,m,20. Tvibolten,+0,+0
2011-05-16 10:51:57,VR2W-102651,A69-9002-5522,,1113902,4.8368,m,19. Langesand,+0,+0
2011-05-16 10:55:44,VR2W-102651,A69-9002-5522,,1113902,4.3971,m,19. Langesand,+0,+0
2011-05-16 10:55:44,VR2W-102820,A69-9002-5522,,1113902,4.3971,m,17. Furoeyholmen,+0,+0
2011-05-16 10:55:44,VR2W-102670,A69-9002-5522,,1113902,4.3971,m,14. Skuggevik,+0,+0
2011-05-16 10:55:45,VR2W-102650,A69-9002-5522,,1113902,4.3971,m,18. Furoeya W,+0,+0
2011-05-16 10:55:45,VR2W-111604,A69-9002-5522,,1113902,4.3971,m,21. Hoeyvikbukta,+0,+0
2011-05-16 10:59:05,VR2W-102651,A69-9002-5522,,1113902,4.3971,m,19. Langesand,+0,+0
2011-05-16 10:59:05,VR2W-102820,A69-9002-5522,,1113902,4.3971,m,17. Furoeyholmen,+0,+0
2011-05-16 10:59:06,VR2W-102650,A69-9002-5522,,1113902,4.3971,m,18. Furoeya W,+0,+0
2011-05-16 11:01:31,VR2W-102651,A69-9002-5522,,1113902,7.0353,m,19. Langesand,+0,+0
2011-05-16 11:01:31,VR2W-102820,A69-9002-5522,,1113902,7.0353,m,17. Furoeyholmen,+0,+0
2011-05-16 11:01:31,VR2W-102670,A69-9002-5522,,1113902,7.0353,m,14. Skuggevik,+0,+0
2011-05-16 11:04:28,VR2W-102651,A69-9002-5522,,1113902,11.4323,m,19. Langesand,+0,+0
2011-05-16 11:04:28,VR2W-102820,A69-9002-5522,,1113902,11.4323,m,17. Furoeyholmen,+0,+0
2011-05-16 11:08:27,VR2W-102670,A69-9002-5522,,1113902,8.3544,m,14. Skuggevik,+0,+0
2011-05-16 11:08:28,VR2W-102820,A69-9002-5522,,1113902,8.3544,m,17. Furoeyholmen,+0,+0
2011-05-16 11:12:10,VR2W-103849,A69-9002-5522,,1113902,10.9926,m,13. Skuggevik N,+0,+0
2011-05-16 11:15:18,VR2W-102670,A69-9002-5522,,1113902,10.9926,m,14. Skuggevik,+0,+0
2011-05-16 11:15:19,VR2W-102820,A69-9002-5522,,1113902,10.9926,m,17. Furoeyholmen,+0,+0
2011-05-16 11:19:36,VR2W-102820,A69-9002-5522,,1113902,10.9926,m,17. Furoeyholmen,+0,+0
2011-05-16 11:25:11,VR2W-102820,A69-9002-5522,,1113902,10.9926,m,17. Furoeyholmen,+0,+0
2011-05-16 11:33:37,VR2W-102820,A69-9002-5522,,1113902,7.0353,m,17. Furoeyholmen,+0,+0
2011-05-16 11:37:49,VR2W-102651,A69-9002-5522,,1113902,3.9574,m,19. Langesand,+0,+0
2011-05-16 11:37:49,VR2W-102670,A69-9002-5522,,1113902,3.9574,m,14. Skuggevik,+0,+0
2011-05-16 11:37:50,VR2W-102820,A69-9002-5522,,1113902,3.9574,m,17. Furoeyholmen,+0,+0
2011-05-16 11:37:50,VR2W-103842,A69-9002-5522,,1113902,3.9574,m,12. Fjerdingskjaer,+0,+0
2011-05-16 11:41:59,VR2W-102670,A69-9002-5522,,1113902,3.078,m,14. Skuggevik,+0,+0
2011-05-16 11:42:00,VR2W-102651,A69-9002-5522,,1113902,3.078,m,19. Langesand,+0,+0
2011-05-16 11:42:00,VR2W-102820,A69-9002-5522,,1113902,3.078,m,17. Furoeyholmen,+0,+0
2011-05-16 11:42:00,VR2W-103842,A69-9002-5522,,1113902,3.078,m,12. Fjerdingskjaer,+0,+0
2011-05-16 11:42:00,VR2W-110995,A69-9002-5522,,1113902,3.078,m,15. Furoeya N,+0,+0
2011-05-16 11:46:06,VR2W-102820,A69-9002-5522,,1113902,4.8368,m,17. Furoeyholmen,+0,+0
2011-05-16 11:46:06,VR2W-110995,A69-9002-5522,,1113902,4.8368,m,15. Furoeya N,+0,+0
2011-05-16 11:50:04,VR2W-110995,A69-9002-5522,,1113902,5.2765,m,15. Furoeya N,+0,+0
2011-05-16 11:53:44,VR2W-110995,A69-9002-5522,,1113902,6.1559,m,15. Furoeya N,+0,+0
2011-05-16 11:56:47,VR2W-103842,A69-9002-5522,,1113902,10.9926,m,12. Fjerdingskjaer,+0,+0
2011-05-16 11:56:47,VR2W-110995,A69-9002-5522,,1113902,10.9926,m,15. Furoeya N,+0,+0
2011-05-16 12:01:00,VR2W-110995,A69-9002-5522,,1113902,9.673500000000001,m,15. Furoeya N,+0,+0
2011-05-16 12:05:08,VR2W-110995,A69-9002-5522,,1113902,15.3896,m,15. Furoeya N,+0,+0
2011-05-16 12:09:09,VR2W-110995,A69-9002-5522,,1113902,15.3896,m,15. Furoeya N,+0,+0
2011-05-16 12:12:56,VR2W-110995,A69-9002-5522,,1113902,10.1132,m,15. Furoeya N,+0,+0
2011-05-16 12:16:14,VR2W-103842,A69-9002-5522,,1113902,10.1132,m,12. Fjerdingskjaer,+0,+0
2011-05-16 12:16:14,VR2W-110995,A69-9002-5522,,1113902,10.1132,m,15. Furoeya N,+0,+0
2011-05-16 12:18:35,VR2W-110995,A69-9002-5522,,1113902,7.9147,m,15. Furoeya N,+0,+0
2011-05-16 12:24:51,VR2W-110989,A69-9002-5522,,1113902,8.7941,m,16. Hestoeya N,+0,+0
2011-05-16 12:27:40,VR2W-110989,A69-9002-5522,,1113902,7.0353,m,16. Hestoeya N,+0,+0
2011-05-16 12:27:40,VR2W-110995,A69-9002-5522,,1113902,7.0353,m,15. Furoeya N,+0,+0
2011-05-16 12:31:23,VR2W-110995,A69-9002-5522,,1113902,11.872,m,15. Furoeya N,+0,+0
2011-05-16 12:31:24,VR2W-110989,A69-9002-5522,,1113902,11.872,m,16. Hestoeya N,+0,+0
2011-05-16 12:34:36,VR2W-110989,A69-9002-5522,,1113902,10.1132,m,16. Hestoeya N,+0,+0
2011-05-16 12:36:44,VR2W-110989,A69-9002-5522,,1113902,10.5529,m,16. Hestoeya N,+0,+0
2011-05-16 12:39:05,VR2W-110989,A69-9002-5522,,1113902,13.6308,m,16. Hestoeya N,+0,+0
2011-05-16 12:41:52,VR2W-110989,A69-9002-5522,,1113902,13.6308,m,16. Hestoeya N,+0,+0
2011-05-16 12:45:29,VR2W-110971,A69-9002-5522,,1113902,13.6308,m,11. Saulekilen,+0,+0
2011-05-16 12:45:30,VR2W-110989,A69-9002-5522,,1113902,13.6308,m,16. Hestoeya N,+0,+0
2011-05-16 12:48:31,VR2W-110989,A69-9002-5522,,1113902,13.6308,m,16. Hestoeya N,+0,+0
2011-05-16 12:52:37,VR2W-110989,A69-9002-5522,,1113902,13.6308,m,16. Hestoeya N,+0,+0
2011-05-16 12:56:33,VR2W-110989,A69-9002-5522,,1113902,13.6308,m,16. Hestoeya N,+0,+0
2011-05-16 13:00:11,VR2W-110989,A69-9002-5522,,1113902,13.6308,m,16. Hestoeya N,+0,+0
2011-05-16 13:03:08,VR2W-110989,A69-9002-5522,,1113902,13.6308,m,16. Hestoeya N,+0,+0
2011-05-16 13:07:09,VR2W-110989,A69-9002-5522,,1113902,13.6308,m,16. Hestoeya N,+0,+0
2011-05-16 13:10:54,VR2W-110989,A69-9002-5522,,1113902,13.6308,m,16. Hestoeya N,+0,+0
2011-05-16 13:14:12,VR2W-110989,A69-9002-5522,,1113902,13.6308,m,16. Hestoeya N,+0,+0
2011-05-16 13:16:31,VR2W-110989,A69-9002-5522,,1113902,13.6308,m,16. Hestoeya N,+0,+0
2011-05-16 13:19:13,VR2W-110989,A69-9002-5522,,1113902,13.6308,m,16. Hestoeya N,+0,+0
2011-05-16 13:22:42,VR2W-110989,A69-9002-5522,,1113902,15.8293,m,16. Hestoeya N,+0,+0
2011-05-16 13:25:24,VR2W-110989,A69-9002-5522,,1113902,8.3544,m,16. Hestoeya N,+0,+0
2011-05-16 13:28:52,VR2W-110989,A69-9002-5522,,1113902,14.0705,m,16. Hestoeya N,+0,+0
2011-05-16 13:31:32,VR2W-110989,A69-9002-5522,,1113902,13.6308,m,16. Hestoeya N,+0,+0
2011-05-16 13:34:56,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-05-16 13:37:30,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 13:40:40,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 13:42:45,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 13:45:00,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 13:47:33,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 13:50:45,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 13:55:09,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 13:57:49,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 14:01:12,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 14:03:44,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 14:06:54,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 14:08:58,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 14:11:09,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 14:13:35,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 14:16:32,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 14:20:31,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 14:24:11,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 14:27:18,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 14:29:15,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 14:31:15,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 14:33:19,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 14:35:30,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 14:37:56,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 14:40:54,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 14:44:53,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 14:48:35,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 14:51:46,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 14:53:52,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 14:58:46,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 15:02:05,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 15:04:26,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 15:07:15,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 15:10:55,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 15:14:01,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 15:15:58,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 15:17:55,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 15:19:55,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 15:21:58,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 15:24:08,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 15:26:34,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 15:29:29,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 15:33:24,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 15:36:59,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 15:39:54,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 15:43:48,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 15:47:22,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 15:50:13,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 15:54:01,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 15:57:21,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 15:59:45,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 16:02:39,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 16:06:30,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 16:09:57,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 16:12:36,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 16:15:59,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 16:18:28,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 16:21:33,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 16:25:45,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 16:29:56,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 16:34:01,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 16:37:56,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 16:41:30,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 16:44:23,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 16:48:14,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 16:51:40,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 16:54:18,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 16:57:39,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 17:00:06,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 17:03:03,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 17:07:03,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 17:16:10,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 17:18:34,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 17:21:28,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 17:31:24,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 17:34:46,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 17:37:14,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 17:40:14,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 17:44:20,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 17:48:14,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 17:51:48,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 17:54:41,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 17:58:31,VR2W-110989,A69-9002-5522,,1113902,17.1484,m,16. Hestoeya N,+0,+0
2011-05-16 18:01:55,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-05-16 18:04:31,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-05-16 18:07:47,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-05-16 18:10:05,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 18:12:45,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-05-16 18:16:09,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-05-16 18:18:43,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-05-16 18:21:56,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-05-16 18:24:05,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-05-16 18:26:29,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-05-16 18:29:21,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 18:33:12,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-05-16 18:36:38,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-05-16 18:39:15,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-05-16 18:42:34,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-05-16 18:44:56,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-05-16 18:47:44,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-05-16 18:51:26,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-05-16 18:54:35,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-05-16 18:58:51,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-05-16 19:01:19,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-05-16 19:04:20,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-05-16 19:08:27,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-05-16 19:12:27,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-05-16 19:16:11,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-05-16 19:19:24,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-05-16 19:21:34,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-05-16 19:24:01,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-05-16 19:26:59,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-05-16 19:30:59,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-05-16 19:34:45,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-05-16 19:38:02,VR2W-110989,A69-9002-5522,,1113902,17.1484,m,16. Hestoeya N,+0,+0
2011-05-16 19:40:19,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-05-16 19:42:59,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-05-16 19:46:23,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-05-16 19:48:58,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-05-16 19:52:11,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-05-16 19:54:24,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-05-16 19:56:54,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-05-16 19:59:58,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-05-16 20:04:13,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-05-16 20:08:28,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 20:12:43,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 20:16:58,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 20:21:11,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 20:25:23,VR2W-110989,A69-9002-5522,,1113902,18.0278,m,16. Hestoeya N,+0,+0
2011-05-16 20:29:29,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-05-16 20:33:28,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-05-16 20:37:09,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-05-16 20:40:17,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-05-16 20:42:19,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-05-16 20:44:26,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-05-16 20:46:46,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-05-16 20:49:31,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-05-16 20:55:57,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-05-16 20:59:48,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-05-16 21:03:14,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-05-16 21:05:52,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-05-16 21:09:12,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
2011-05-16 21:11:37,VR2W-110989,A69-9002-5522,,1113902,17.5881,m,16. Hestoeya N,+0,+0
