Mating_system,Pop,Mother,Pollen_donor,Cross_type,Harveat_time,Treatment,Competition_work,Root_biomass_ug,Aboveground_biomass_mg,Total_biomass,B.aboveground_biomass,Inflorescence_biomass,Bolting,Total_flower_No.
In,PTP,PTP1-1,self,self,A,no_competition,1,NA,49.1,NA,NA,NA,0,0
Out,TSS,TSS13-1,cross,cross,A,no_competition,1,3.557,59.4,62.957,NA,NA,0,0
In,TC,TC10-1,cross,cross,A,competition,1,0.693,40.2,40.893,NA,NA,0,0
Out,IND,IND19-1,cross,cross,A,no_competition,1,2.606,97.6,100.206,NA,NA,0,0
In,LPT,LPT29-1,self,self,A,no_competition,1,3.515,106.6,110.115,NA,NA,0,0
Out,PCR,PCR5-1,CO2,self,A,no_competition,1,1.435,30.5,31.935,NA,NA,0,0
In,LPT,LPT9-2,cross,cross,A,competition,1,NA,14.6,NA,NA,NA,0,0
In,TC,TC32-1,cross,cross,A,competition,1,5.294,58.1,63.394,NA,NA,0,0
Out,PIN,PIN21-1,CO2,self,B,no_competition,1,NA,NA,NA,0.332,NA,0,0
Out,PCR,PCR3-2,CO2,self,A,competition,1,0.36,4.6,4.96,NA,NA,0,0
In,TC,TC1-1,cross,cross,B,no_competition,1,NA,NA,NA,0.952,NA,0,0
In,TSSA,TSSA26-1,cross,cross,A,no_competition,1,0.276,2.8,3.076,NA,NA,0,0
In,RON,RON7-1,cross,cross,B,competition,1,NA,NA,NA,0.471,NA,0,0
Out,PIN,PIN21-1,CO2,self,B,competition,1,NA,NA,NA,0.339,NA,0,0
Out,PIN,PIN7-1,cross,cross,A,no_competition,1,7.88,64,71.88,NA,NA,0,0
Out,TSS,TSS13-1,cross,cross,A,competition,1,1.758,40.3,42.058,NA,NA,0,0
In,PTP,PTP1-1,self,self,A,competition,1,2.378,73.2,75.578,NA,NA,0,0
Out,IND,IND7-1,CO2,self,A,competition,1,2.966,41.9,44.866,NA,NA,0,0
Out,PIN,PIN27-1,CO2,self,A,competition,1,8.582,94.6,103.182,NA,NA,0,0
In,TSSA,TSSA23-1,CO2,self,A,competition,1,1.494,15.5,16.994,NA,NA,0,0
In,PTP,PTP6-1,cross,cross,B,competition,1,NA,NA,NA,0.688,NA,0,0
Out,IND,IND20-2,cross,cross,B,no_competition,1,NA,NA,NA,1.362,0.005,1,0
In,TC,TC24-1,cross,cross,B,competition,1,NA,NA,NA,1.555,0.224,1,41
In,RON,RON4-1,cross,cross,A,competition,1,6.458,113.2,119.658,NA,NA,0,0
Out,PCR,PCR3-2,CO2,self,B,no_competition,1,NA,NA,NA,0.163,NA,0,0
In,PTP,PTP1-1,self,self,B,no_competition,1,NA,NA,NA,1.709,NA,0,0
In,TC,TC24-1,CO2,self,B,no_competition,1,NA,NA,NA,1.6199,0.0299,1,0
Out,SBD,SBD2-1,cross,cross,B,no_competition,1,NA,NA,NA,2.3613,0.0563,1,5
Out,MAN,MAN12-1,cross,cross,A,no_competition,1,0.153,7.4,7.553,NA,NA,0,0
Out,PIN,PIN11-1,cross,cross,A,competition,1,3.741,106.6,110.341,NA,NA,0,0
In,TC,TC3-1,CO2,self,A,no_competition,1,1.944,40.7,42.644,NA,NA,0,0
Out,MAN,MAN13-1,CO2,self,B,competition,1,NA,NA,NA,NA,NA,0,0
In,RON,RON10-1,CO2,self,B,competition,1,NA,NA,NA,0.733,NA,0,0
In,RON,RON27-1,CO2,self,A,no_competition,1,2.825,46.6,49.425,NA,NA,0,0
In,LPT,LPT9-2,cross,cross,B,competition,1,NA,NA,NA,0.976,NA,0,0
In,RON,RON27-1,cross,cross,B,competition,1,NA,NA,NA,0.8658,0.0308,1,0
Out,PIN,PIN11-1,CO2,self,B,no_competition,1,NA,NA,NA,1.8125,0.0155,1,0
In,RON,RON28-1,cross,cross,B,competition,1,NA,NA,NA,0.335,NA,0,0
Out,MAN,MAN13-1,CO2,self,A,competition,1,0.708,13.4,14.108,NA,NA,0,0
In,PTP,PTP1-2,self,self,B,no_competition,1,NA,NA,NA,1.636,0.365,1,46
In,RON,RON10-1,CO2,self,B,no_competition,1,NA,NA,NA,1.4056,0.0096,1,0
In,RON,RON28-1,cross,cross,A,competition,1,3.438,74.2,77.638,NA,NA,0,0
In,RON,RON10-1,self,self,B,competition,1,NA,NA,NA,0.844,0.023,1,0
Out,MAN,MAN2-1,CO2,self,A,no_competition,1,3.88,39.3,43.18,NA,NA,0,0
Out,PIN,PIN7-1,cross,cross,B,competition,1,NA,NA,NA,0.7017,0.0747,1,13
Out,IND,IND2-1,cross,cross,A,no_competition,1,3.902,75.1,79.002,NA,NA,0,0
Out,PCR,PCR5-1,CO2,self,B,no_competition,1,NA,NA,NA,1.952,0.219,1,37
Out,IND,IND18-2,cross,cross,A,competition,1,2.167,53.5,55.667,NA,NA,0,0
In,RON,RON28-1,CO2,self,A,no_competition,1,0.38,3.7,4.08,NA,NA,0,0
Out,SBD,SBD2-1,cross,cross,A,no_competition,1,4.33,68,72.33,NA,NA,0,0
In,TSSA,TSSA18-1,self,self,A,no_competition,1,1.058,44.6,45.658,NA,NA,0,0
Out,PCR,PCR10-1,CO2,self,B,competition,1,NA,NA,NA,0.717,NA,0,0
In,RON,RON5-1,cross,cross,B,competition,1,NA,NA,NA,0.318,NA,0,0
Out,PIN,PIN26-1,cross,cross,A,no_competition,1,3.609,64.9,68.509,NA,NA,0,0
In,TSSA,TSSA26-1,CO2,self,A,no_competition,1,3.899,40.2,44.099,NA,NA,0,0
Out,IND,IND8-1,cross,cross,B,competition,1,NA,NA,NA,0.8796,0.0766,1,0
