"","Date.Time","Code.Space","ID","Sensor.1","Units.1","Sensor.2","Units.2","Receiver.Name","Receiver.S.N","Station.Name"
"1","2016-05-06 19:07:04","A69-9004",2546,1.82,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"2","2016-05-06 19:11:20","A69-9004",2546,4.55,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"3","2016-05-06 19:19:49","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"4","2016-05-06 19:24:00","A69-9004",2546,1.52,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"5","2016-05-06 19:28:07","A69-9004",2546,2.12,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"6","2016-05-06 19:28:08","A69-9004",2546,2.12,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"7","2016-05-06 19:32:07","A69-9004",2546,1.82,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"8","2016-05-06 19:32:08","A69-9004",2546,1.82,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"9","2016-05-06 19:35:51","A69-9004",2546,2.43,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"10","2016-05-06 19:41:18","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"11","2016-05-06 19:43:43","A69-9004",2546,2.12,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"12","2016-05-06 19:50:47","A69-9004",2546,0.91,"m",NA,NA,"VR2W-110962",110962,"51. Panamakanalen"
"13","2016-05-06 19:54:37","A69-9004",2546,1.82,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"14","2016-05-06 19:58:03","A69-9004",2546,0.91,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"15","2016-05-06 20:03:57","A69-9004",2546,1.52,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"16","2016-05-06 20:08:59","A69-9004",2546,1.82,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"17","2016-05-06 20:12:29","A69-9004",2546,2.43,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"18","2016-05-06 20:15:15","A69-9004",2546,2.73,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"19","2016-05-06 20:18:52","A69-9004",2546,0.91,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"20","2016-05-06 20:21:47","A69-9004",2546,0.91,"m",NA,NA,"VR2W-103847",103847,"23. Furoeya S"
"21","2016-05-06 20:21:48","A69-9004",2546,0.91,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"22","2016-05-06 20:25:46","A69-9004",2546,0.606,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"23","2016-05-06 20:29:25","A69-9004",2546,1.21,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"24","2016-05-06 20:32:27","A69-9004",2546,0.303,"m",NA,NA,"VR2W-111589",111589,"25. Nuen"
"25","2016-05-06 20:40:37","A69-9004",2546,1.21,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"26","2016-05-06 20:50:12","A69-9004",2546,0.606,"m",NA,NA,"VR2W-111606",111606,"24. Hestoeya S"
"27","2016-05-06 20:57:06","A69-9004",2546,0.303,"m",NA,NA,"VR2W-111589",111589,"25. Nuen"
"28","2016-05-06 21:00:45","A69-9004",2546,0.91,"m",NA,NA,"VR2W-111589",111589,"25. Nuen"
