SiteNo_id1,SiteNo_id2,AquiferType_id1,AquiferType_id2,dist,len_rec,num1,num2,dur1,dur2,mag1,mag2,frq1,frq2,int1,int2,AnomVeFrq,AnomVeMag,AnomVeInt,AnomVeDur,delFracUrban1km,delGWTableDepth_ft
2.55E+14,2.54E+14,NotDefined,UNCONFINED,21.406,43,11,10,1.818181818,2.1,0.330541126,0.474357143,0.255813953,0.23255814,0.181797619,0.225884354,0.095238095,-0.357352036,-0.21628003,-0.143851508,0.042687057,-3.398087601
2.55E+14,2.54E+14,NotDefined,NotDefined,24.42,33,7,6,2.285714286,2.666666667,0.411285714,0.7055,0.212121212,0.181818182,0.1799375,0.2645625,0.153846154,-0.526894787,-0.380764904,-0.153846154,0.30994436,1.017830239
2.55E+14,2.54E+14,NotDefined,NotDefined,13.652,171,21,18,5.142857143,5.722222222,0.859862899,0.937795482,0.122807018,0.105263158,0.167195564,0.163886589,0.153846154,-0.086704553,0.019988843,-0.106647188,0.231492433,0.622273689
2.55E+14,2.54E+14,NotDefined,NotDefined,24.23,42,10,7,2.3,3,0.367285714,0.937176871,0.238095238,0.166666667,0.159689441,0.31239229,0.352941176,-0.873756232,-0.646933949,-0.264150943,0.587805473,0.371324411
2.55E+14,2.54E+14,NotDefined,UNCONFINED,11.624,47,12,11,1.916666667,2.454545455,0.325119048,0.461282468,0.255319149,0.234042553,0.169627329,0.187929894,-0.086956522,0.346294907,0.102375585,0.24610052,0.004063861,5.754925461
2.55E+14,2.54E+14,NotDefined,NotDefined,14.981,47,12,10,2.083333333,2.6,0.333958333,0.472553571,0.255319149,0.212765957,0.1603,0.181751374,0.181818182,-0.343690496,-0.125427788,-0.220640569,0.041315973,-0.499125743
2.55E+14,2.54E+14,NotDefined,NotDefined,7.397,48,13,8,1.923076923,3.375,0.30010989,0.7903125,0.270833333,0.166666667,0.156057143,0.234166667,-0.476190476,0.899105914,0.400331922,0.548094374,0.007549107,2.753245997
2.55E+14,2.54E+14,NotDefined,NotDefined,6.562,128,14,13,5.285714286,6.461538462,0.867409091,1.658972028,0.109375,0.1015625,0.164104423,0.256745671,-0.074074074,0.626637787,0.440257706,0.200187091,0.010744243,0.072340072
2.55E+14,2.55E+14,NotDefined,NotDefined,5.651,48,12,10,2.083333333,3,0.337053571,0.795285714,0.25,0.208333333,0.161785714,0.265095238,-0.181818182,0.809354844,0.484020302,0.360655738,0.007852241,2.935384438
2.55E+14,2.55E+14,NotDefined,NotDefined,0.5,163,23,18,4.434782609,5.555555556,0.729487179,0.976283349,0.141104294,0.110429448,0.164492207,0.175731003,-0.243902439,0.289366201,0.066067189,0.224371373,0.004669372,0.601518882
2.55E+14,2.55E+14,NotDefined,NotDefined,2.664,54,15,15,1.6,1.466666667,0.311515873,0.47676455,0.277777778,0.277777778,0.194697421,0.325066739,0,0.419263684,0.501647972,-0.086956522,0.002356653,0.95753629
2.55E+14,2.55E+14,NotDefined,UNCONFINED,0.502,128,14,18,5.285714286,4.611111111,0.867409091,0.590576599,0.109375,0.140625,0.164104423,0.128076853,-0.25,0.379746514,0.246611079,0.136327185,0.006048715,-0.255752404
2.55E+14,2.55E+14,NotDefined,UNCONFINED,0.895,171,21,24,5.142857143,3.875,0.859862899,1.123784226,0.122807018,0.140350877,0.167195564,0.290008833,0.133333333,0.266097053,0.53723573,-0.281188119,2.06E-05,0.792893103
2.55E+14,2.55E+14,NotDefined,NotDefined,0.999,169,22,22,4.772727273,4.545454545,0.82102997,1.257754246,0.130177515,0.130177515,0.172025327,0.276705934,0,0.420172784,0.466562578,-0.048780488,0.002017758,0.484083547
2.55E+14,2.55E+14,NotDefined,NotDefined,3.372,38,8,7,2.5,3,0.365315476,0.400244898,0.210526316,0.184210526,0.14612619,0.133414966,-0.133333333,0.091251906,-0.090943492,0.181818182,0.009301683,2.997763331
2.55E+14,2.55E+14,NotDefined,UNCONFINED,7.026,125,15,16,4.666666667,5.1875,0.812372727,0.945650884,0.12,0.128,0.17407987,0.182294146,0.064516129,0.151622715,0.046099187,0.105708245,0.002945317,3.140940885
2.55E+14,2.55E+14,NotDefined,NotDefined,3.032,50,12,10,2,2.7,0.35312996,0.603845238,0.24,0.2,0.17656498,0.223646384,-0.181818182,0.523974452,0.235282696,0.29787234,0.002889598,3.707757638
2.55E+14,2.55E+14,NotDefined,NotDefined,10.883,33,8,8,1.75,2.375,0.329333333,0.350916667,0.242424242,0.242424242,0.188190476,0.147754386,0,-0.063457062,0.240730517,-0.303030303,0.244971391,0.486674745
2.55E+14,2.55E+14,NotDefined,NotDefined,9.491,111,13,16,4.923076923,4.25,0.849848291,0.621795139,0.117117117,0.144144144,0.172625434,0.146304739,0.206896552,-0.309929902,-0.165056164,-0.146750524,0.009288824,2.868174093
2.55E+14,2.55E+14,NotDefined,NotDefined,11.496,46,11,11,2.181818182,2.636363636,0.337532468,0.397012987,0.239130435,0.239130435,0.154702381,0.150591133,0,-0.161951909,0.026933084,-0.188679245,0.033160209,-1.059147152
