"","degree"
"Cpu-dl/Cpu-dm",32
"Cl",16
"AIV",14
"FrA",14
"MM/RM",13
"Cg-a",12
"AcbC/AcbSh",10
"PRh",10
"S2",10
"AuV",9
"IL",8
"LEnt",8
"LH",8
"S1BF",8
"S1FL",8
"BL",7
"PAG",7
"Sub",7
"Hb",6
"MO",6
"PrL",6
"VP",6
"AID",5
"AM",5
"CA1-a/CA1-d/CA1-m/CA1-p",5
"CA3",5
"Cg-p",5
"Ect",5
"LPtA/MPtA",5
"LSI/MS",5
"La",5
"RSG",5
"TeA",5
"VL",5
"AIP",4
"AV",4
"LP",4
"LSD",4
"PV",4
"Po",4
"S1HL",4
"S1J/S1ULp",4
"S1Sh/S1Tr",4
"VDB",4
"VO",4
"VTA",4
"Ce",3
"DLO/LO",3
"LPO/SHy",3
"MD",3
"PH",3
"Re",3
"S1DZ",3
"V1",3
"VM",3
"VPM",3
"AD",2
"DG-low/DG-up",2
"MGM",2
"MPA",2
"BST",1
"C",1
"DM",1
"LD",1
"SN",1
"AH",0
"LSV",0
"Rt",0
"VMH",0
"ZI",0
