site,tempUpland_degreesC,tempRiparian_degreesC
bej,25.076,25.549
bej,21.552,21.165
bej,21.552,21.165
bej,21.665,21.624
bej,22,21.624
bej,22.052,21.624
bej,22.052,21.665
bej,22.052,21.665
bej,22.075,21.665
bej,22.075,22
bej,22.075,22
bej,22.075,22
bej,22.101,22
bej,22.124,22
bej,22.124,22
bej,22.124,22.124
bej,22.124,22.124
bej,22.124,22.124
bej,22.165,22.124
bej,22.165,22.124
bej,22.165,22.124
bej,22.165,22.124
bej,22.5,22.124
bej,22.5,22.165
bej,22.5,22.165
bej,22.5,22.165
bej,22.5,22.165
bej,22.5,22.165
bej,22.5,22.165
bej,22.5,22.165
bej,22.5,22.165
bej,22.5,22.165
bej,22.5,22.165
bej,22.552,22.5
bej,22.552,22.5
bej,22.552,22.5
bej,22.552,22.5
bej,22.552,22.5
bej,22.552,22.5
bej,22.552,22.5
bej,22.576,22.5
bej,22.576,22.5
bej,22.576,22.5
bej,22.576,22.5
bej,22.576,22.591
bej,22.576,22.591
bej,22.576,22.591
bej,22.576,22.591
bej,22.601,22.591
bej,22.601,22.591
bej,22.601,22.591
bej,22.601,22.591
bej,22.601,22.591
bej,22.601,22.625
bej,22.625,22.625
bej,22.625,22.625
bej,22.625,22.625
bej,22.625,22.625
bej,22.625,22.64
bej,22.625,22.64
bej,22.625,22.64
bej,22.625,22.64
bej,22.666,22.665
bej,22.666,22.665
bej,22.666,22.665
bej,22.666,22.665
bej,22.666,22.665
bej,22.666,22.665
bej,23,23
bej,23,23
bej,23,23
bej,23,23
bej,23,23
bej,23,23
bej,23,23
bej,23,23
bej,23,23
bej,23,23
bej,23,23
bej,23,23
bej,23,23
bej,23,23
bej,23,23
bej,23,23
bej,23,23
bej,23,23
bej,23.052,23
bej,23.052,23
bej,23.052,23.048
bej,23.052,23.048
bej,23.052,23.048
bej,23.052,23.048
bej,23.052,23.048
bej,23.076,23.048
bej,23.076,23.048
bej,23.076,23.048
bej,23.076,23.048
bej,23.076,23.048
bej,23.076,23.091
bej,23.076,23.091
bej,23.101,23.091
bej,23.101,23.091
bej,23.101,23.091
bej,23.101,23.091
bej,23.101,23.091
bej,23.101,23.091
bej,23.101,23.091
bej,23.101,23.091
bej,23.101,23.091
bej,23.101,23.091
bej,23.125,23.091
bej,23.125,23.091
bej,23.125,23.125
bej,23.125,23.125
bej,23.125,23.125
bej,23.125,23.125
bej,23.125,23.125
bej,23.125,23.125
bej,23.125,23.125
bej,23.125,23.125
bej,23.125,23.14
bej,23.125,23.14
bej,23.166,23.14
bej,23.166,23.14
bej,23.166,23.14
bej,23.166,23.14
bej,23.166,23.14
bej,23.166,23.14
bej,23.197,23.14
bej,23.197,23.14
bej,23.197,23.14
bej,23.197,23.14
bej,23.197,23.166
bej,23.197,23.166
bej,23.197,23.166
bej,23.5,23.166
bej,23.5,23.166
bej,23.5,23.166
bej,23.5,23.166
bej,23.5,23.166
bej,23.5,23.166
bej,23.5,23.166
bej,23.5,23.166
bej,23.5,23.166
bej,23.5,23.166
bej,23.5,23.166
bej,23.5,23.5
bej,23.5,23.5
bej,23.5,23.5
bej,23.5,23.5
bej,23.5,23.5
bej,23.5,23.5
bej,23.5,23.5
bej,23.5,23.5
bej,23.5,23.5
bej,23.5,23.5
bej,23.5,23.5
bej,23.5,23.5
bej,23.553,23.5
bej,23.553,23.5
bej,23.553,23.5
bej,23.553,23.5
bej,23.576,23.5
bej,23.576,23.5
bej,23.576,23.5
bej,23.576,23.5
bej,23.576,23.548
bej,23.576,23.548
bej,23.576,23.548
bej,23.576,23.548
bej,23.576,23.548
bej,23.601,23.548
bej,23.601,23.548
bej,23.601,23.548
bej,23.601,23.548
bej,23.601,23.548
bej,23.601,23.548
bej,23.601,23.548
bej,23.601,23.548
bej,23.601,23.592
bej,23.601,23.592
bej,23.601,23.592
bej,23.601,23.592
bej,23.625,23.592
bej,23.625,23.592
bej,23.625,23.592
bej,23.625,23.592
bej,23.625,23.592
bej,23.625,23.592
bej,23.625,23.625
bej,23.625,23.625
bej,23.666,23.625
bej,23.666,23.64
bej,23.666,23.64
bej,23.666,23.64
bej,23.697,23.64
bej,23.697,23.64
bej,23.697,23.64
bej,23.697,23.64
bej,23.697,23.64
bej,23.697,23.64
bej,23.697,23.64
bej,23.697,23.64
bej,23.697,23.64
bej,23.697,23.64
bej,23.697,23.64
bej,23.697,23.64
bej,23.697,23.64
bej,23.697,23.64
bej,24,23.666
bej,24,23.666
bej,24,23.666
bej,24,23.666
bej,24,23.666
bej,24,23.666
bej,24,23.666
bej,24,23.666
bej,24,23.666
bej,24,23.666
bej,24,23.666
bej,24,23.666
bej,24,23.666
bej,24,23.666
bej,24,23.666
bej,24,23.666
bej,24,23.666
bej,24,23.666
bej,24,23.666
bej,24,23.666
bej,24,23.666
bej,24,23.666
bej,24,23.666
bej,24,24
bej,24,24
bej,24,24
bej,24,24
bej,24,24
bej,24,24
bej,24,24
bej,24,24
bej,24,24
bej,24,24
bej,24,24
bej,24.053,24
bej,24.053,24
bej,24.053,24
bej,24.053,24
bej,24.053,24
bej,24.053,24
bej,24.053,24
bej,24.076,24
bej,24.076,24
bej,24.076,24
bej,24.076,24
bej,24.076,24
bej,24.076,24
bej,24.076,24
bej,24.076,24
bej,24.076,24
bej,24.076,24.049
bej,24.076,24.049
bej,24.076,24.049
bej,24.076,24.049
bej,24.076,24.049
bej,24.076,24.049
bej,24.101,24.049
bej,24.101,24.049
bej,24.101,24.049
bej,24.101,24.049
bej,24.101,24.092
bej,24.101,24.092
bej,24.101,24.092
bej,24.101,24.092
bej,24.101,24.092
bej,24.125,24.092
bej,24.125,24.092
bej,24.125,24.092
bej,24.125,24.092
bej,24.125,24.092
bej,24.125,24.092
bej,24.125,24.092
bej,24.125,24.092
bej,24.125,24.092
bej,24.125,24.092
bej,24.125,24.092
bej,24.125,24.092
bej,24.125,24.092
bej,24.125,24.092
bej,24.125,24.125
bej,24.125,24.125
bej,24.125,24.125
bej,24.125,24.125
bej,24.125,24.125
bej,24.125,24.125
bej,24.125,24.14
bej,24.166,24.14
bej,24.166,24.14
bej,24.166,24.14
bej,24.166,24.14
bej,24.166,24.14
bej,24.197,24.14
bej,24.197,24.14
bej,24.197,24.14
bej,24.197,24.14
bej,24.197,24.14
bej,24.197,24.14
bej,24.197,24.14
bej,24.197,24.166
bej,24.197,24.166
bej,24.197,24.166
bej,24.197,24.166
bej,24.197,24.166
bej,24.197,24.166
bej,24.197,24.166
bej,24.197,24.166
bej,24.5,24.166
bej,24.5,24.166
bej,24.5,24.166
bej,24.5,24.166
bej,24.5,24.166
bej,24.5,24.166
bej,24.5,24.166
bej,24.5,24.166
bej,24.5,24.166
bej,24.5,24.166
bej,24.5,24.166
bej,24.5,24.166
bej,24.5,24.166
bej,24.5,24.166
bej,24.5,24.166
bej,24.5,24.166
bej,24.5,24.166
bej,24.5,24.166
bej,24.5,24.166
bej,24.5,24.166
bej,24.5,24.166
bej,24.5,24.166
bej,24.5,24.166
bej,24.5,24.5
bej,24.5,24.5
bej,24.5,24.5
bej,24.5,24.5
bej,24.5,24.5
bej,24.5,24.5
bej,24.5,24.5
